"subject","predicate","object"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1022943612
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_America"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Cove,_New_York"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garrett_Underhill,_Jr."
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Underhill"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_Hampshire"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Underhill_Taylor"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ogden_Doremus"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Skidmore_Doremus"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_Underhill"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Underhill_Grave_Site.png"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_genealogy_websites"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Colony"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequot_War"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jay_Underhill"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Charles_Taylor"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_New_York_Volunteer_Infantry_Regiment_(1873)"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Island"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodore_Roosevelt_at_Underhill_Burying_Ground.png"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Society_of_America"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Genealogical_and_Biographical_Society"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Crosby"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col._John_Torboss_Underhill"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underhill_Burying_Ground"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harris_Underhill"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garrett_Underhill"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_the_United_States"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locust_Valley,_New_York"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_Underhill_Panel.jpg"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Daughters_of_the_Seventeenth_Century"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogical_societies_in_the_United_States"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_John_Underhill"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.underhillsociety.org/"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wu88"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Underhill_Society_of_America"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883702"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr8320"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123157865"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overly_detailed"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Underhill_Panel.jpg?width=300"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/numStaff",1
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/date","October 2012"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/formation",1892-06-16
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/headquarters",30
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/leaderName","Jay Tucker"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/motto","Live and Love, Ever Looking Upwards"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/regionServed","United States"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/section","yes"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/property/website","http://www.underhillsociety.org/"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/abstract","The Underhill Society of America is a non-profit family genealogical society that was organized in Brooklyn, New York, on June 16, 1892. The Society was incorporated in 1903. The purpose of the Underhill Society of America is to perpetuate the memory of Captain John Underhill and his descendants. Captain John Underhill was an important figure in Colonial America, having arrived from England in 1630 to form the colonial militia of the Massachusetts Bay Colony. He and his descendants served in important roles in American life from the military, to politics, business, finance, and industry. Myron Charles Taylor, an Underhill descendant and one time Chairman and CEO of U.S. Steel, made a major bequest to support the work of the Underhill Society of America and related organizations, including the Underhill Burying Ground and the New York Genealogical and Biographical Society. The Underhill Society of America collected and makes available information on genealogy, biography, and history, particularly as it relates to Captain John Underhill and his descendants. Their extensive archive is available to view by appointment at 30 West Main Street in Oyster Bay, New York. The Society also publishes periodicals and books, holds an Annual Meeting at different locations throughout the United States, and maintains an archive for the benefit of those seeking to conduct research and learn more about the Underhill family."
"http://dbpedia.org/resource/Underhill_Society_of_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://schema.org/sameAs","http://viaf.org/viaf/123157865"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Underhill_Society_of_America?oldid=1022943612&ns=0"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/wikiPageLength",16064
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/foundingDate",1892-06-16
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/motto","Live and Love, Ever Looking Upwards"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/numberOfStaff",1
"http://dbpedia.org/resource/Underhill_Society_of_America","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Underhill_Society_of_America__PersonFunction__1"
"http://dbpedia.org/resource/Underhill_Society_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Underhill_Society_of_America"
