"subject","predicate","object"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young,_Jr."
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_organization_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Revelation_on_Priesthood"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men_(organization)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Abel"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Freeman,_Jr._2014.jpg"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Kidd"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Reuben_Clark"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_African_descent"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitmer_Historical_Association"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Doctrine"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_on_Cain"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_of_Cain"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Bushman"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Quarters,_Nebraska"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_R._McConkie"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCary"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_for_the_dead"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_(organization)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan_(son_of_Ham)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_(son_of_Noah)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebedee_Coltrin"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Tribes_of_Israel"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Parrish"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_and_Morning_Star"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._John_Nuttall"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_people"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_L._Bott"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Richards"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Mormon_History"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeGrand_Richards"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Patten"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Collins"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_race"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_H._Oaks"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunstone_(magazine)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentiles"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Africa"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Freeman_(Mormon)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Mormonism)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Templo_de_sao_paulo.jpg"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Mormonism)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_O._Smoot"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Q._Cannon"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Lewis"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_apologetics"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bushman"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_and_the_Origins_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage_and_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Brazil_Temple"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue:_A_Journal_of_Mormon_Thought"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptus"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_and_Abel"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Declaration_2"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_L._Mauss"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mormons"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Phelps_(Mormon)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rite_of_passage"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_African"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_R._Dyer"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people_and_early_Mormonism"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-mortal_life"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh_(Book_of_Abraham)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_and_mark_of_Cain"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_works"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_Pacific_Islanders"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elijah_Abel.jpg"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_in_Christianity"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Group"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Abraham"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal_blessing"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Marsh"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.usu.edu/mormonhistory/vol17/iss1/1/"
