"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Jan Křtitel Jiří Neruda, conosciuto anche come Johann Baptist Georg Neruda (Rosice, 1711 circa – Dresda, 11 ottobre 1776), è stato un compositore e violinista ceco, attivo in Germania."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Jan Křtitel Jiří Neruda (en allemand Johann Baptist Georg Neruda ; 1707-1776) est un compositeur bohémien surtout connu pour la transcription pour trompette ou trompette piccolo d'un concerto pour cor de chasse (ou clarino) en Mi bémol majeur."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Jan Křtitel Jiří Neruda (ook: Johann Baptist Georg Neruda) (Rosice, 1707 – Dresden, 11 oktober 1776) was een Boheems componist, kapelmeester en violist."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Jan Křtitel Jiří Neruda, niem. Johann Baptist Georg Neruda (ur. ok. 1711 prawdop. w Rosicach, zm. 11 października 1776 w Dreźnie) – czeski kompozytor, skrzypek i wiolonczelista okresu baroku. Niewiele wiadomo na temat jego wczesnego życia. Urodził się w rodzinie muzyków, jego brat był skrzypkiem. Początkowo występował jako skrzypek i wiolonczelista w orkiestrze teatralnej w Pradze. W 1742 roku został zatrudniony w kapeli dworskiej hrabiego Rutowskiego w Dreźnie i przez resztę życia związany był z tym miastem. W latach 1750-1772 był koncertmistrzem w kapeli dworskiej elektora saksońskiego."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Jan Křtitel Jiří Neruda (asi 1708 – asi 1780) byl český houslista, sbormistr a skladatel. Narodil se do hudební rodiny. Nejprve působil jako houslista a dirigent v Praze, později u dvorního orchestru v Drážďanech."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Georg Neruda (en checo, Jan Křtitel Jiří Neruda, c.  1708 - c. 1780) fue un compositor checo de música clásica. En relación con otros compositores de su época, Neruda es poco conocido, y sus fechas de nacimiento y fallecimiento (tomadas del Diccionario Grove) son solo aproximaciones. Nació en Bohemia, ahora parte de la República Checa, en una familia musical muy respetada. Después de pasar sus primeros años ganándose una buena reputación como violinista y director de orquesta en Praga y Alemania, Neruda se convirtió en Konzertmeister de la orquesta de la corte de Dresde.​"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Bohemian_musicians"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_conductors_(music)"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_deaths"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Classical-period_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Baroque_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_conductors_(music)"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_births"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageID",1551245
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageRevisionID",1123295074
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Bohemian_musicians"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_births"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Xaver_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_conductors_(music)"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_(music)"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon_concerto"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementinum"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annegret_Rosenmüller"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatskapelle_Dresden"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_horn"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Baroque_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_deaths"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_conductors_(music)"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Classical-period_composers"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089825455"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88076014"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kh1h"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Křtitel_Jiří_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056955120"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567059"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1014883687"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهان_باپتيسانت_چورچ_نيرودا"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134471792"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Křtitel_Jiří_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Baptist_Georg_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Baptist_Georg_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jan_Křtitel_Jiří_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Křtitel_Jiří_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Baptist_Georg_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jan_Křtitel_Jiří_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d27b2780-01e8-4045-ac26-e6b672fecc63"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p080731031"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/185691226"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100314475"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Baptist_Georg_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188281541"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059q3w"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Křtitel_Jiří_Neruda"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089885512"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Johann Baptist Georg Neruda (* als Jan Křtítel Jiří Neruda 1707 in Prag; † 1780 in Dresden) war ein böhmischer Violinist, Kapellmeister und Komponist der Vorklassik."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Jan Křtitel Jiří Neruda (en allemand Johann Baptist Georg Neruda ; 1707-1776) est un compositeur bohémien surtout connu pour la transcription pour trompette ou trompette piccolo d'un concerto pour cor de chasse (ou clarino) en Mi bémol majeur."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Jan Křtitel Jiří Neruda, niem. Johann Baptist Georg Neruda (ur. ok. 1711 prawdop. w Rosicach, zm. 11 października 1776 w Dreźnie) – czeski kompozytor, skrzypek i wiolonczelista okresu baroku. Niewiele wiadomo na temat jego wczesnego życia. Urodził się w rodzinie muzyków, jego brat był skrzypkiem. Początkowo występował jako skrzypek i wiolonczelista w orkiestrze teatralnej w Pradze. W 1742 roku został zatrudniony w kapeli dworskiej hrabiego Rutowskiego w Dreźnie i przez resztę życia związany był z tym miastem. W latach 1750-1772 był koncertmistrzem w kapeli dworskiej elektora saksońskiego. Napisał 97 utworów, w tym 36 symfonii, 14 koncertów (10 na skrzypce, 1 na fagot, 1 na róg, 1 na trąbkę), 2 kantaty, 34 sonaty i operę Les Troqueurs."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Jan Křtitel Jiří Neruda, conosciuto anche come Johann Baptist Georg Neruda (Rosice, 1711 circa – Dresda, 11 ottobre 1776), è stato un compositore e violinista ceco, attivo in Germania."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Johann Baptist Georg Neruda, född 1707 i Prag, död 1780 i Dresden, var en böhmisk violinist, kapellmästare och komponist. Efter sin utbildning i Prag spelade han först i därvarande teaterorkester. Han uppnådde ett tilltagande erkännande som violinist och dirigent, något som han förvärvade sig under sina konsertresor. 1750 blev han violinist och något senare (till sin pensionering 1772) konsertmästare i Dresdner Hofkapelle. Han komponerade 18 symfonier, 10 violinkonserter, 1 fagottkonsert, 34 , olika danser, 2 kyrkokantater och operan Les Troqueurs. Sitt i nutiden mest kända verk, hans Konzert für Trompete, Streicher und Basso Continuo in Es-Dur skrevs ursprungligen för Corno da caccia."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Jan Křtitel Jiří Neruda (asi 1708 – asi 1780) byl český houslista, sbormistr a skladatel. Narodil se do hudební rodiny. Nejprve působil jako houslista a dirigent v Praze, později u dvorního orchestru v Drážďanech."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Johann Baptist Georg Neruda (Czech: Jan Křtitel Jiří Neruda, c. 1708 – c. 1780) was a Czech classical composer, violinist and cellist."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Johann Baptist Georg Neruda (en checo, Jan Křtitel Jiří Neruda, c.  1708 - c. 1780) fue un compositor checo de música clásica. En relación con otros compositores de su época, Neruda es poco conocido, y sus fechas de nacimiento y fallecimiento (tomadas del Diccionario Grove) son solo aproximaciones. Nació en Bohemia, ahora parte de la República Checa, en una familia musical muy respetada. Después de pasar sus primeros años ganándose una buena reputación como violinista y director de orquesta en Praga y Alemania, Neruda se convirtió en Konzertmeister de la orquesta de la corte de Dresde.​ Su producción compositiva incluye dieciocho sinfonías, catorce conciertos instrumentales (incluyendo un concierto de trompeta y fagot), sonatas, obras sagradas y una ópera (Les Troqueurs). Según Nimbus Records Ltd. (1994), una de las obras más importantes del compositor es el Concierto en mi bemol para trompeta y cuerdas. Originalmente escrito para ""corno da caccia"" o "" cuerno natural "" usando solo el registro alto, ahora rara vez se interpreta en otro instrumento que no sea una trompeta. Este corno da caccia para el que Neruda escribió no debe confundirse con el cuerno de caza de 4 válvulas al que recientemente se ha dado el mismo nombre. El manuscrito de esta pieza se encuentra en la , junto con otras obras inusuales para instrumentos de metal."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/abstract","Jan Křtitel Jiří Neruda (ook: Johann Baptist Georg Neruda) (Rosice, 1707 – Dresden, 11 oktober 1776) was een Boheems componist, kapelmeester en violist."
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Relative"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://schema.org/sameAs","http://viaf.org/viaf/100314475"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Baptist_Georg_Neruda?oldid=1123295074&ns=0"
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://dbpedia.org/ontology/wikiPageLength",3358
"http://dbpedia.org/resource/Johann_Baptist_Georg_Neruda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Baptist_Georg_Neruda"
