"subject","predicate","object"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Pagés"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_anesthetics"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tecnica.-esquema-original.JPG"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogliotti's_principle"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_general_anesthesia"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarachnoid_space"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidural_space"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_neuroscience"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatic_fever"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Leonard_Corning.jpg"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Andrew_Hingson"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinchocaine"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fidel_Pagés_visiting_an_injured_person_in_Melilla_in_the_1909_campaign.gif"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Hospital_Service"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovarian_cyst"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Racoviceanu-Piteşti"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_vertebrae"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuraxial_blockade"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_plexus"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opioid"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Tuffier"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_anesthesia"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katedraanest.cm-uj.krakow.pl/download/downloads/Anestezja.ppt"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_la_péridurale"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uc9C"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137308"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_medicine"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_lead"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Leonard_Corning.jpg?width=300"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/property/colwidth",25
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/abstract","The history of neuraxial anesthesia goes back to 1885."
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/abstract","Les femmes enceintes peuvent bénéficier depuis les années 1940 d’un acte d’anesthésie qui soulage leurs contractions : la péridurale. Cette technique, inventée en 1921 par le médecin espagnol Fidel Pagés Miravé (Huesca, 1886-1923), s'est imposée tardivement en Europe. Depuis les années 1970, la péridurale est devenue le gold standard de la prise en charge analgésique de la parturiente. Mais l’obstétrique n’est pas la seule discipline concernée. C’est d’abord la découverte anatomique de l’espace, puis son utilisation comme voie d’administration des médicaments, puis le progrès des aiguilles, pour pouvoir insérer un cathéter afin de pouvoir faire de l'administration continue d'anesthésique local. L’histoire des médicaments est très liée à cette technique : plus d'un siècle sépare la lévobupivacaïne de la cocaïne . Les nouvelles technologies enfin vont permettre d’améliorer l’analgésie et d’aboutir à des matériaux de plus en plus sophistiqués comme les pompes à programmation et pousse seringue électroniques."
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_neuraxial_anesthesia?oldid=1100209499&ns=0"
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://dbpedia.org/ontology/wikiPageLength",17629
"http://dbpedia.org/resource/History_of_neuraxial_anesthesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_neuraxial_anesthesia"
