"subject","predicate","object"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wmjw"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Auckland"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_COA.png?width=300"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/flagImage","Auckland COA.png"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/popularVote",14267
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/popularVote",13904
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/turnout",37238
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Ernest_Davis_(brewer)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/George_Hutchison_(mayor)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Sir George Richardson"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Jim Purtell"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Lundon_(cricketer)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Michael John Coyle"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Lark"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Edwards_(political_activist)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Alan Monteith Doull"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Maungatai Julia Babbington"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Lyon"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Stewart_(New_Zealand_politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_W._Kealy"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_Henry_(businessman)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Harold Percy Burton"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Charles Stephen Morris"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Hannah Harrison"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Norman_Douglas_(politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Leonard Coakley"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","James William Payne"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","William James Crook"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Christopher H. Furness"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Alfred Hall Skelton"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Dawson Donaldson"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Harry Gordon Staley"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Ellen Melville"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Sidney Takle"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ted_Phelan"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Anderton"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Gordon Grant"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Robert Gordon Slyfield"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Augustus Charles Norden"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Paul Richardson"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Cruickshank"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bernard_Martin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John William Yarnall"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Arnold Ellis Ely"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Bryan Hislop Kingston"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alexander_Drennan"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Isidor Meltzer"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joe_Sayegh"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Grey Campbell"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Ernest Frank Andrews"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alice_Henrietta_Gertrude_Basten"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Edward Thurlow Field"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Charles Bailey"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Ernest Davis"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","James Donald"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Matthew John Bennett"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Walter Harry Murray"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Henry Mornington Smith"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Stallworthy"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Thomas Jennings"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Walter Hollis"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Barr Patterson"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Rosser"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Frederick Lane"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Bloodworth"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Albert Mason"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ernest_Davis_(brewer)"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","William Henry Horton"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Herbert Tiarks"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+8.89"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","±0.00"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-0.16
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+4.34"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+2.60"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+5.46"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+8.27"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-0.9399999999999999
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+11.11"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+9.99"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-4.3
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+5.65"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-2.79
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+11.08"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+10.02"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-9.26
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-3.03
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+2.55"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+2.09"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+8.00"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-9.529999999999999
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+7.76"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+14.73"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-3.62
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-3.43
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-2.63
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+16.61"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/change","+12.79"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/color","#00529F"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/color","529.0"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/electionDate",1935-05-08
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/electionName",1935
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/nextElection",1938
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/nextYear",1938
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/party","Citizens Committee"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/party","Communist Party of New Zealand"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",58.21
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",45.55
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",17.62
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",41.26
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",39.92
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",34.79
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",30.8
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",41.61
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",47.78
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",37.37
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",42.13
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",45.9
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",13.66
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",50.48
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",59.82
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",7.49
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.11
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",8.380000000000001
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",38.51
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",18.98
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",36.1
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",38.37
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",25.52
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",38.01
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",21.08
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",31.35
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",39.27
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",43.04
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",38.87
