"subject","predicate","object"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1882"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Association_(1882–1891)_baseball_teams"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1899"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Major_League_Baseball_teams"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageID",639432
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageRevisionID",1111040918
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Colonel"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Clarke"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Dreyfuss"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1882"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century_National_League_teams"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1882_Louisville_Eclipse.jpg"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davis_(1900s_first_baseman)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shannon"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleheader_(baseball)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_Kelly"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Mack"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Browning"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_in_baseball"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Collins"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mullane"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Association_(1882–1891)_baseball_teams"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Waddell"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Denny"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Barnie"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1899"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wolf"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-hitter"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Phelps"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Glasscock"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Walsh_(umpire)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_in_baseball"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad_Ramsey"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_for_the_cycle"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCloskey_(baseball_manager)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hart_(manager)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Chapman"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_establishments_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_baseball"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerins"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honus_Wagner"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gerhardt"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_in_baseball"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Pulliam"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Colonels_(minor_league_baseball)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hecker"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(19th_century)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Pfeffer"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Park"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Altrock"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dude_Esterbrook"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Major_League_Baseball_teams"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dummy_Hoy"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McGunnigle"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Davidson"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players'_League"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_Phillippe"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rogers_(baseball)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/LOU/"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52C5q"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이빌_커늘스"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colonels_de_Louisville"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луисвилл_Колонелс"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易斯維爾上校"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863881"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjfp"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイビル・カーネルズ"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1890_Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Association_(1882–1891)"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_baseball_team"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisville_Colonels"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBHistory"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1882_Louisville_Eclipse.jpg?width=300"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/colors","Red  Yellow"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/property/president","http://dbpedia.org/resource/Harry_Pulliam"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/abstract","路易斯維爾上校是一支1882年至1891年效力於美國協會的大聯盟球隊，原名叫路易斯日蝕（1882年—1884年）之後改名為路易斯維爾上校（1885年—1891年）。在20世紀肯塔基州的路易斯維爾市幾個小聯盟的球隊也叫路易斯維爾上校。"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/abstract","ルイビル・カーネルズ（Louisville Colonels）は、1882年から1899年にかけて、ケンタッキー州ルイビルを本拠地としてアメリカン・アソシエーションとナショナルリーグに加盟していたプロ野球チーム。"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/abstract","Луисвилл Колонелс (англ. Louisville Colonels) — бейсбольная команда, выступавшая в Главной лиги бейсбола с 1882 по 1891 год. Первоначально клуб назывался «Луисвилл Эклипс» (англ. Louisville Eclipse), но в 1885 году был переименован в «Колонелс». После банкротства Американской ассоциации команда присоединилась к Национальной лиги, в которой просуществовала до 1899 года. Такое же название имело несколько бейсбольных команд из низших лиг, выступавших в Луисвилле (штат Кентукки) в XX веке."
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/abstract","루이빌 커늘스(Louisville Colonels)는 1882년부터 1891년까지 아메리칸 어소시에이션에 존재했던 메이저 리그 베이스볼 팀으로, 처음 팀명은 루이빌 이클립스(Louisville Eclipse, 1882–1884)였고 이후 커늘스로 개명했으며, 커늘스는 켄터키 커널에서 유래한 것이다."
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/abstract","The Louisville Colonels were a Major League Baseball team that also played in the American Association (AA) throughout that league's ten-year existence from 1882 until 1891. They were known as the Louisville Eclipse from 1882 to 1884, and as the Louisville Colonels from 1885 to 1891; the latter name derived from the historic title of the Kentucky Colonel. After the AA folded in 1891, the Colonels joined the National League and played through the 1899 season. ""Colonels"" was also the name of several minor league baseball teams that played in Louisville, Kentucky, in the 20th century."
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/abstract","Les Colonels de Louisville (Louisville Colonels en anglais) sont une défunte franchise de baseball de l'Association américaine (de 1882 à 1891) puis de la Ligue majeure de baseball (1893 à 1899) située à Louisville, Kentucky aux États-Unis. La franchise existe donc de 1882 à 1899, soit 18 saisons. Ses 10 premières saisons se passent dans l'American Association jusqu'à ce que cette ligue disparaisse en 1891. Le club de Louisville joint alors la Ligue nationale de baseball, l'une des deux composantes de la Ligue majeure (MLB) pour 8 années. À ses trois premières saisons (1882-1884), l'équipe est connue sous le nom de l’Eclipse de Louisville. En 1889, les Colonels ne gagnent que 27 parties et en perdent 111. Ils connaissent une séquence de 26 défaites. La saison suivante, ils s'imposent en remportant le championnat de l'Association américaine. La Ligue nationale réduit le nombre de ses équipes de 12 à 8 pour la saison 1900. Les Colonels sont condamnés à disparaître et le propriétaire de la franchise , qui a secrètement acheté des parts dans les Pirates de Pittsburgh, arrange alors le transfert de 14 joueurs des Colonels aux Pirates, en retour de 4 athlètes méconnus. Comme Dreyfuss est censé ignorer le sort de la franchise du Kentucky, le tout est présenté comme un échange de joueurs. Parmi ceux qui passent aux Pirates, on retrouve les légendaires Honus Wagner et ."
"http://dbpedia.org/resource/Louisville_Colonels","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Louisville_Colonels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisville_Colonels?oldid=1111040918&ns=0"
"http://dbpedia.org/resource/Louisville_Colonels","http://dbpedia.org/ontology/wikiPageLength",6854
"http://dbpedia.org/resource/Louisville_Colonels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisville_Colonels"
