"subject","predicate","object"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kittin"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_George"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electronic_music_festivals"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_2001"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiga_(musician)"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mignon_(musician)"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spalding_Rockwell"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_electronic_music"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Superstar"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Brooklyn"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electroclash"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Electroclash_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electroclash_Festival"
"http://dbpedia.org/resource/Electroclash_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130_mvf"
"http://dbpedia.org/resource/Electroclash_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u8Ta"
"http://dbpedia.org/resource/Electroclash_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20011168"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_festival"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_music_festival"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/founders","Larry Tee"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/location","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/abstract","Electroclash is a genre of music that emerged at the end of the 1990s. In the US it came to media attention, when the Electroclash Festival was held from October 10 to 14, 2001 in Williamsburg, New York. The festival was founded by DJ Larry Tee, and held again in 2002 with subsequent live tours across the US and Europe in 2003 and then 2004. Other notable artists who performed at the festivals and subsequent tours include: Scissor Sisters, ADULT., Fischerspooner, Erol Alkan, Princess Superstar, Mignon, Miss Kittin & The Hacker, Mount Sims, Tiga, Johnathan Beebe ""DJ John Soviet"", DJ Simon and Spalding Rockwell. Boy George also made a guest appearance at the event. Electroclash had also been successful in Germany before, but the hype is said to have been over by 2003."
"http://dbpedia.org/resource/Electroclash_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electroclash_Festival?oldid=1111913373&ns=0"
"http://dbpedia.org/resource/Electroclash_Festival","http://dbpedia.org/ontology/wikiPageLength",2537
"http://dbpedia.org/resource/Electroclash_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electroclash_Festival"
