"subject","predicate","object"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Serbian_epic_poetry"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Slavic_studies_journals"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Discoveries"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Serbian_inventions"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Architecture_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/name","Serbs"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=vdMQHRcRhvY"
"http://dbpedia.org/resource/Serbs","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/26677-4"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihailo_Petrovic.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihajlo_Pupin.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasna_S.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milutin_Milanković_2.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zaharije_Orfelin.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurepa_georg2_(cropped).jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gusle_on_kelim_rug.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadezda_Petrovic.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosovo_Maiden,_Uroš_Predić,_1919.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivana_Španović_(SER)_2017.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S._Kragujevic,_Ivo_Andric,_1961.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sveti_Jovan.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_simic_6699.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loza_nemanjica.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasenovac_HDR_D.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desanka_Maksimović_1969.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novak_Djokovic_Hopman_Cup_2011_(cropped).jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Saint_Sava_(Belgrade,_Serbia).jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Стеван_Стојановић_Мокрањац_1905-1910.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavrilo_Princip,_cell,_headshot.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pecka_apside_untilted.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Malden_-_autographed.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Takovo_Uprising,_by_Vinzenz_Katzler,_1882.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbmigra.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Serbian_Diaspora_in_the_World.svg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emir_Kusturica_at_Guadalajara_film_festival_2009.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_view_of_a_resting_Canis_lupus_ssp.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stojan_Novaković_with_signature_cropped.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Tesich_003.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikola_Grbic_(Legavolley_2013).jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikola_Jokic_(51914124577).jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27_-_Rehabilitacija_BP.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLOS_3.png"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jovan_Cvijić.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srpski_kralj_Mihajlo.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vuk_Karadzic_Kriehuber_cropped.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SerbsInYugoslavia1992-1995.png"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filip_Filipović_Rio_2016.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbian_Christmas_meal.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tesla_circa_1890.jpeg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PajaJovanovic.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vojin_Bakić.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DositejObradović.jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragan_Džajić_(cropped).jpg"
"http://dbpedia.org/resource/Serbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miloš_Crnjanski_1914.jpg"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serb_people"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Slavs"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Montenegro"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_North_Macedonia"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Serbia"
