"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimScholars"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimPhilosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligionAcademics"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAyatollahs"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2000/01/rdf-schema#label","علي أكبر رشاد"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2000/01/rdf-schema#label","Ali Akbar Rashad"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2000/01/rdf-schema#comment","علي أكبر رشاد (بالفارسية: علی اکبر صادقی رشاد) (1955 -)؛ مفكر إسلامي إيراني، يرأس المجمع العلمي العالي للثقافة والفكر الإسلامي، له 36 مؤلفًا، أبرزها كتاب فلسفة الدين، الذي تُرجم إلى عدة لغات. كرّمته اليونسكو، الإيسيسكو والمراكز العلمية في إيران لطرح «نظرية ابتناء»."
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2000/01/rdf-schema#comment","Ali Akbar Rashad (born 1955) is an Iranian philosopher and Islamic scholar who pioneered the Ibtina Theory, a theory for explaining the process and mechanism of ""religious knowledge"" formation. He is currently a professor at the Islamic Research Institute for Culture and Thought as well as a member of the Supreme Cultural Revolution Council (SCRC). He is also the founder and chair of Imam Reza Islamic seminary. The has presented articles and delivered speeches at conferences and scientific and philosophical conventions and conferences in different countries including Germany, the United States, the United Arab Emirates, England, Bosnia, Pakistan, Turkey, Russia, Sudan, Syria, Saudi Arabia, France, India, and Greece among others."
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://xmlns.com/foaf/0.1/name","Ali Akbar Rashad"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/name","Ali Akbar Rashad"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rashad.jpg"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_ayatollahs"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Iranian_philosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_Institute_for_Islamic_Culture_and_Thought_faculty"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Islamic_religious_leaders"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran's_Book_of_the_Year_Awards_recipients"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageID",39463649
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageRevisionID",1102946729
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibtina_theory"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_jurisprudence"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_religion"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_seminaries"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibtina_Theory"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tehran"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_religion"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Cultural_Revolution_Council"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_philosophy"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabism"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mashhad"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_seminary"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_ayatollahs"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Islamic_religious_leaders"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th-century_philosophy"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_Institute_for_Islamic_Culture_and_Thought_faculty"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Islamic_religious_leaders"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Iranian_philosophers"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Imam_Ali"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_theology"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iran's_Book_of_the_Year_Awards_recipients"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Research_Institute_for_Culture_and_Thought"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4neri"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علی‌اکبر_رشاد"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161661897"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptjqx"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5941464"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ali_Akbar_Rashad"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_أكبر_رشاد"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1067211241"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_philosopher"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/rashad.jpg?width=300"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/birthDate",1955
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/era",20
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Philosophy_of_religion"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Islamic_theology"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/region","http://dbpedia.org/resource/Islamic_philosophy"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Islamic_jurisprudence"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/abstract","علي أكبر رشاد (بالفارسية: علی اکبر صادقی رشاد) (1955 -)؛ مفكر إسلامي إيراني، يرأس المجمع العلمي العالي للثقافة والفكر الإسلامي، له 36 مؤلفًا، أبرزها كتاب فلسفة الدين، الذي تُرجم إلى عدة لغات. كرّمته اليونسكو، الإيسيسكو والمراكز العلمية في إيران لطرح «نظرية ابتناء»."
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/abstract","Ali Akbar Rashad (born 1955) is an Iranian philosopher and Islamic scholar who pioneered the Ibtina Theory, a theory for explaining the process and mechanism of ""religious knowledge"" formation. He is currently a professor at the Islamic Research Institute for Culture and Thought as well as a member of the Supreme Cultural Revolution Council (SCRC). He is also the founder and chair of Imam Reza Islamic seminary. The has presented articles and delivered speeches at conferences and scientific and philosophical conventions and conferences in different countries including Germany, the United States, the United Arab Emirates, England, Bosnia, Pakistan, Turkey, Russia, Sudan, Syria, Saudi Arabia, France, India, and Greece among others."
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/notableIdeas","Logic of understanding religion"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/property/notableIdeas","http://dbpedia.org/resource/Ibtina_theory"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/era","http://dbpedia.org/resource/20th-century_philosophy"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/notableIdea","http://dbpedia.org/resource/Ibtina_theory"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ali_Akbar_Rashad?oldid=1102946729&ns=0"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/wikiPageLength",5221
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/birthYear",1955-01-01
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Islamic_theology"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Philosophy_of_religion"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/philosophicalSchool","http://dbpedia.org/resource/Islamic_jurisprudence"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Islamic_philosophy"
"http://dbpedia.org/resource/Ali_Akbar_Rashad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ali_Akbar_Rashad"
