"subject","predicate","object"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianTheologians"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhysicians"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianSurgeons"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFBIMostWantedTerrorists"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianPhysicians"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianPeople"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissingPeople"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgeons"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110115082"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleImprisonedOnChargesOfTerrorism"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ajman az-Zaŭahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Айман аль-Завахірі"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","아이만 알자와히리"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Aiman az-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahirí"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ajman az-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","艾曼·扎瓦希里"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ajman az-Zaváhirí"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","アイマン・ザワーヒリー"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman az-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Aymán az Zawahirí"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","أيمن الظواهري"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Aiman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#label","Айман аз-Завахири"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Mohammed Rabie al-Zawahiri (June 19, 1951 – July 31, 2022) was an Egyptian-born terrorist, and physician who served as the second emir of al-Qaeda from June 16, 2011, until his death. Al-Zawahiri graduated from Cairo University with a degree in medicine and a master's degree in surgery and was a surgeon by profession. He became a leading figure in the Egyptian Islamic Jihad, an Egyptian Islamist organization, and eventually attained the rank of emir. He was imprisoned from 1981 to 1984 for his role in the assassination of Egyptian President Anwar Sadat. His actions against the Egyptian government, including his planning of the 1995 attack on the Egyptian Embassy in Pakistan, resulted in him being sentenced to death in absentia during the 1999 ""Returnees from Albania"" trial."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Muhammad Rabaie al-Zawahiri (arabiska: أيمن محمد ربيع الظواهري, ʾAyman Muḥammad Rabīʿ aẓ-Ẓawāhirī; uttalat [ˈʔæjmæn mʊˈħæmːæd ræˈbɪːʕ azˤːɑˈwæːhɪrɪː]), ibland stavat az-Zawahiri eller adh-Dhawahiri, född 19 juni 1951 i Maadi utanför Kairo, död 31 juli 2022 i Kabul, Afghanistan, var en egyptisk läkare (kirurg), islamisk lärd och islamistisk terrorist. Han grundade egyptiska Jihad och innehade sedan 1990-talet en viktig ställning inom terrornätverket al-Qaida som militant ledare och propagandist. Han var med och bildade al-Qaida tillsammans med Usama bin Ladin år 1998 när de slog samman sina respektive militanta grupper. Länge var han bin Ladins andreman men har kallats ”den verkliga hjärnan” bakom al-Qaida och troddes efter bin Ladins död 2011 ha varit organisationens främste strategi"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Mohammed Rabie al-Zawahiri (en arabe : أيمن محمد ربيع الظواهري (ʾAyman Muḥammad Rabīʿ aẓ-Ẓawāhirī)), né le 19 juin 1951 à Maadi (banlieue du Caire, Égypte) et mort le 31 juillet 2022 à Kaboul (Afghanistan) par une frappe de drone américaine, est un djihadiste égyptien et le chef du réseau terroriste Al-Qaïda de 2011 à sa mort. Il est connu sous une dizaine de noms différents : Abou Mohammed, Abou Fatima, Mohammed Ibrahim, Abou Abdallah, Abou al-Mu'iz, le Docteur, le Professeur, Nour, Abou Mohammed Nour ad-Dîn, Abdel Mouaz (Abdel Moez, Abdel Mouez) et d'autres pseudonymes."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ajman az-Zaváhirí uváděn též jako Ajman az-Zawáhirí (19. června 1951 Egypt – 31. července 2022 Kábul) byl lékař a islámský teolog, od roku 2011 až do své smrti v roce 2022 vůdce militantní islamistické organizace Al-Káida. Vůdcem organizace se stal po smrti předchozího vůdce Usámy bin Ládina."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ajman az-Zaŭahiri (arabe أيمن محمد ربيع الظواهري‎, ʾAjman Muḥammad Rabīʿ aẓ-Ẓaŭāhirī; naskiĝis la 19-an de junio 1951 en Kairo, mortis la 31-an de julio 2022 en Kabulo) estis egipta kuracisto kaj teroristo kiu estris la ĝihadisman grupon al-Kaida.​ Oni supozas, ke li planis la atencon kontraŭ usona militŝipo en Jemeno en la 12-a de oktobro 2000 kaj ke li kunordigis la atencojn de la 11-a de septembro 2001. Je la morto de Osama Bin Laden, li iĝis la plej serĉata teroristo en la mondo.​​ La FBI proponis 25 milionojn da dolaraj por lia kapto.​"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Aiman Mohammed Rabi az-Zawahiri oder al-Zawahiri (arabisch أيمن محمد ربيع الظواهري, DMG Aiman Muḥammad Rabīʿ aẓ-Ẓawāhirī; * 19. Juni 1951 in Maadi, Königreich Ägypten; † 31. Juli 2022 in Kabul, Afghanistan) war ein ägyptischer Islamist und Terrorist. Er führte die sunnitische Untergrundorganisation al-Dschihad und als Nachfolger Osama bin Ladens seit 2011 auch das Terrornetzwerk al-Qaida an. Wegen seiner Mitverantwortung für den Anschlag auf das World Trade Center vom 11. September 2001 und weitere Terrorakte setzten die Vereinigten Staaten den studierten Arzt auf ihre Liste der meistgesuchten internationalen Terroristen und lobten ein Kopfgeld von 25 Millionen US-Dollar auf ihn aus. Wie schon Bin Laden wurde auch er schließlich im Rahmen einer Geheimdienstoperation gezielt getötet."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","아이만 알자와히리(아랍어: أيْمَنْ مُحَمَّدْ رَبِيعْ الظَوَاهِرِي 아이만 무함마드 라비 앗 자와히리[*], 1951년 6월 19일 ~ 2022년 7월 31일)는 오사마 빈라덴에 이은 알카에다의 제2대 수장이다. 2011년 5월 1일 빈라덴이 사망하였기 때문에, 알카에다의 1인자가 되었다. 이집트에서 외과의사를 하였기 때문에, 알자와히리 박사라고도 부른다. 아랍어, 영어, 프랑스어를 구사할 수 있다. 2001년 12월 6일, 알카에다의 작전 사령관 가 아프가니스탄의 수도 카불에서 사망한데 이어 2인자이자 911 테러를 조종한 알자와히리 등 핵심 간부들이 숨진 것으로 알려졌다. 2004년 3월 18일, 알카에다 지도자 오사마 빈 라덴의 수석참모 겸 개인주치의로 2천5백만달러의 현상금이 걸려 있는 이집트 명문가 출신의 알자와히리가 곧 체포될 것이라고 CNN에서 보도되었다. 그러나, 파키스탄군이 무장 헬기와 수천명의 병력으로 포위공격을 했음에도 불구하고, 200명의 호위를 받는 것으로 알려진 알자와히리는 체포되지 않았다."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Àyman Muhàmmad Rabí az-Zawahirí (àrab: أيمن محمد ربيع الظواهري, Ayman Muḥammad Rabīʿ aẓ-Ẓawāhirī) (el Caire, 19 de juny de 1951 - Kabul, 31 de juliol de 2022), conegut generalment com Al-Zawahirí, va ser un teòleg islàmic egipci i el líder oficial d'Al-Qaida des del 16 de juny del 2011. Es diu que era un cirurgià qualificat i sabia parlar anglès i francès."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman al-Zawahiri (Arabisch: ايمن الظواهري) (Caïro, 19 juni 1951 – Kabul, 31 juli 2022) was de ideoloog van het terroristische netwerk Al Qaida en sinds mei 2011 de opvolger van Osama bin Laden. Washington houdt hem medeverantwoordelijk voor de aanslagen van 11 september 2001 in de Verenigde Staten en zette een beloning van 25 miljoen dollar op zijn hoofd. In 1998 werd bekend dat Al-Zawahiri behalve een Zwitsers ook een Nederlands paspoort had onder de naam Sami Mahmoud El Hifnawi, met cijfercombinatie 513116."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ajman az-Zawahiri, arab. ‏أيمن الظواهري‎ (ur. 19 czerwca 1951 w Kairze, – egipski terrorysta, szef Al-Ka’idy, następca Usamy ibn Ladina, którego był wcześniej prawą ręką, z wykształcenia lekarz chirurg."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Айман аз-Завагірі (араб. أيمن الظّواهري‎, Ayman az-Zawahiri, точна транслітерація ALFB: Åỉmɑn alƵ̑ɑuaeɩri) (араб. أيمن الظواهري‎; 19 червня 1951[http://global.britannica.com/biography/Ayman-al-Zawahiri_Encyclopædia_Britannica][[d:Track:Q5375741]]"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","艾曼·穆罕默德·拉比耶·扎瓦希里（阿拉伯语：أيمن محمد ربيع الظواهري‎，羅馬化：ʾAyman Muḥammad Rabīʿ aẓ-Ẓawāhirī，[ˈʔæjmæn mæˈħæmmæd ɾɑˈbiːʕ ez.zˤɑˈwɑhɾi]；1951年6月19日－2022年7月31日），臺灣、香港常稱查瓦希里，中國大陸常稱扎瓦希里。埃及人，蓋達組織第二任首領，是蓋達組織不可或缺的重要人物。扎瓦希里是一名眼科、外科醫師，並對伊斯蘭傳統教義有較深入了解，想法非常激進，他也精通多國語言，能講流利的阿拉伯語、英語和法語。他被美國懸賞2,500萬美元，是當時懸賞金最高的通緝犯。"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Muḥammad Rabīʿ al-Ẓawāhirī (in arabo: ايمن محمد ربيع الظواهري‎; Kafr el-Dawar, 19 giugno 1951 – Kabul, 31 luglio 2022) è stato un terrorista egiziano. Dal 2011 al 2022 è stato a capo del gruppo terrorista islamico al-Qaida in seguito alla morte di Osama bin Laden, dopo essersi impegnato, in un video pubblicato l'8 giugno 2011, a continuare il suo operato."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Áйман Мухáммад Раби́ аз-Завáхири (араб. أيمن محمد ربيع الظواهري‎ — IPA: ˈʔæjmæn mæˈħæmmæd ɾˤɑˈbiːʕ ezzˤɑˈwɑhɾi; 19 июня 1951, Каир, Королевство Египет — 31 июля 2022, Кабул, Исламский Эмират Афганистан) — международный террорист, 2-й лидер исламистской террористической группировки Аль-Каида (с 2011 по 2022 год), врач (хирург-офтальмолог), исламский богослов (и теоретик джихада), писатель."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","アイマン・ムハンマド・ラビーウ・アッ＝ザワーヒリー （アラビア語: أيمن محمد ربيع الظواهري‎ エジプト・アラビア語発音: [ˈʔæjmæn mæˈħæmmæd ɾɑˈbiːʕ ez.zˤɑˈwɑhɾi], 英:Ayman al-Zawahiri, 1951年6月19日 - 2022年7月31日）は、エジプト出身の医師、神学者、テロリスト 。2011年6月から2022年7月に死亡するまでテロ組織アルカイダの指導者であった人物である。オサマ・ビンラディンの死後、その後継者となり、それ以前はアジア、アフリカ、北米、ヨーロッパでの攻撃を指揮するイスラム主義組織の幹部であった。2012年には、イスラム教徒に対して、イスラム圏で欧米人を誘拐するよう呼びかけた。 9月11日の同時多発テロの後、米国務省はアイマン・アル・ザワヒリの逮捕につながる情報または諜報活動に対して2500万米ドルの報奨金を提供した 。彼は1999年、国連のアルカイダ制裁委員会により、アルカイダのメンバーとして世界的な制裁下に置かれた。 2022年7月31日、アル・ザワヒリはカーブルで米軍の無人機攻撃により殺害された。　　　　　　　　　"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Mohammed Rabie al-Zawahiri (em árabe: أيمن محمد ربيع الظواهري, ʾAyman Muḥammad Rabīʿ aẓ-Ẓawāhirī; Cairo, 19 de junho de 1951 — 31 de julho de 2022) foi um médico pediatra e terrorista egípcio. Foi, entre 2011 e 2022, o de facto líder da organização terrorista al-Qaeda. Com a morte de bin Laden em 2011, tornou-se o homem mais procurado do mundo. Anteriormente tinha sido o médico particular de bin Laden."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Mohámed Rabíe az-Zawahirí​ (en árabe, أيمن محمد ربيع الظواهري‎, romanizado: ʾAyman Muḥammad Rabīʿ aẓ-Ẓawāhirī) (El Cairo, 19 de junio de 1951-Kabul, 31 de julio de 2022), conocido también como Ayman az Zawahirí, fue un cirujano y terrorista egipcio, líder sucesor del grupo yihadista Al Qaeda luego de la muerte de Osama Bin Laden.​​ Se cree que planeó el atentado contra el destructor estadounidense USS Cole en Yemen el 12 de octubre de 2000 y que coordinó los atentados del 11 de septiembre de 2001.​"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Muhammad Rabie al-Zawahiri (bahasa Arab: أيمن محمد ربيع الظواهري‎ ʾAyman Muḥammad Rabīʿ aẓ-Ẓawāhirī ; 19 Juni 1951 – 31 Juli 2022) adalah seorang ulama Mesir dan pemimpin al-Qaeda sejak 2011 hingga ia terbunuh pada tahun 2022. Pada 31 Juli 2022, serangan pesawat tak berawak Amerika Serikat menewaskan al-Zawahiri di Kabul, Afganistan, di sebuah rumah milik seorang ajudan utama Sirajuddin Haqqani, seorang pejabat senior di pemerintahan Taliban."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Aiman Mohammed Rabie al-Zawahiri (arabieraz: أيمن محمد ربيع الظواهري‎, Aiman Mohammed Rabie al-Zawahiri; Giza, Egiptoko Erresuma, 1951ko ekainaren 19a - Kabul, Afganistan, 2022ko uztailaren 31) egiptoar medikua eta Al Kaida erakunde terrorista islamistaren burua izan zen. 2000ko urriaren 12ko USS Cole destruktore estatubatuarraren aurkako atentatua planifikatu zuela eta 2001eko irailaren 11ko atentatuak koordinatu zituela uste dute."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","أيمن محمد ربيع مصطفى عبد الكريم الظواهري (19 يونيو 1951 - 31 يوليو 2022) أحد مؤسسي تنظيم القاعدة وثاني أمير له خلفًا لأسامة بن لادن عقب مقتله في 2011م بعملية أمريكية، بعد أن كان ثاني أبرز قياديي منظمة القاعدة العسكرية التي تصنفها معظم دول العالم منظمةً إرهابيةً حيث عمل مستشارًا لأسامة بن لادن، وزعيم تنظيم الجهاد الإسلامي العسكري المحظور في مصر. قُتل بغارة جوية أمريكية في كابل في 31 يوليو 2022، وقد نددت حكومة طالبان بذلك واعتبرته انتهاكًا لسيادة أفغانستان."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#comment","Ceannaire na heagraíochta sceimhlitheoireachta al-Qaeda, ab ea Ayman al-Zawahir (10 Meitheamh 1951 - 31 Iúil 2022). Bhí baint mhór aige le 9/11, na hionsaithe sceimhlitheoireachta sna Stáit Aontaithe ar an 11 Meán Fómhair 2001 ar maraíodh beagnach 3,000 duine dá mbarr. Bhí sé ar dhuine de na daoine a bhí freagrach as na hionsaithe buamála ar ambasáidí na Stát Aontaithe sa Chéinia agus sa Tansáin i 1998 agus ar long Mheiriceánach in Éimin in 2000."
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Black_Standard"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sex_segregation"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://dbpedia.org/property/name","Ayman al-Zawahiri"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamid_Mir_interviewing_Osama_bin_Laden_and_Ayman_al-Zawahiri_2001.jpg"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayman_al-Zawahiri_portrait.jpg"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayman_al-Zawahiri.png"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayman_al-Zawahiri_bounty_flyer_by_RFJ.png"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Egypt"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Giza"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_surgeons"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Egypt"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Qutbists"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individuals_designated_as_terrorists_by_the_United_States_government"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abdullah_Yusuf_Azzam"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FBI_Most_Wanted_Terrorists"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Islamic_Jihad"
"http://dbpedia.org/resource/Ayman_al-Zawahiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Pakistan"
