"subject","predicate","object"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIFA_Women's_World_Cup"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Atlantic_Collegiate_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_soccer_tournament"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Midwest_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_independent_schools"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_soccer_programs"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_soccer_First-Team_All-America_teams"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisha_Venturini"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Broncos"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Colleges_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_West_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Coast_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Philippines"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Conference_of_Illinois_and_Wisconsin"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_University_Sport"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Higgins-Cirovski"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_Conferences"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Akers"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_women's_soccer_programs"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigi_Schmid"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Lavelle"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_Jumbos_football"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_football"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pilots"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAAP_Football_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Broncos_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_football"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Women's_and_Men's_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_University_Athletics"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC_Commonwealth_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_the_Game_(association_football)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W-League_(Australia)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Conference_of_the_South"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_East_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_first_game_rutgers_targum_nov_1869.jpg"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Reyna"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountain_Collegiate_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadeshiko_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_independent_schools_(soccer)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_Patriots"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_Féminine"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_West_Universities_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_independent_schools"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_FIFA_Women's_World_Cup"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_States_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Amendments_of_1972"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frauen-Bundesliga"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christen_Press"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Princeton_vs._Rutgers_football_game"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_America_Player_of_the_Year_Award"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réseau_du_sport_étudiant_du_Québec"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Colleges_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_college_football_season"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAA_Player_of_the_Year"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Football_Championship_(Philippines)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAA_Goalkeeper_of_the_Year"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach_Belt_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_MacMillan"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sun_Intercollegiate_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damallsvenskan"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Colleges_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Men's_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BUCS_Football_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Collegiate_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSCAA_Coach_of_the_Year"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:College_soccer_fans_indiana_2004.jpg"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Ellis"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:College_soccer_yates_iu_v_tulsa_2004.jpg"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Women's_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Southwest_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Hamm"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Sports_(South_Africa)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northeast_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Football_(South_Africa)"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meola"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_IX"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Dorrance"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_Coaches_Association_of_America"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Colleges_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_East_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Small_College_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Brian"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Lilly"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_South_Athletic_Conference"
