"subject","predicate","object"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2000/01/rdf-schema#label","صوفيا كولير"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2000/01/rdf-schema#label","Sophia Collier"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2000/01/rdf-schema#comment","Sophia Collier is an American investor, artist, and entrepreneur."
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2000/01/rdf-schema#comment","صوفيا كولير (بالإنجليزية: Sophia Collier)‏ هي سيدة أعمال أمريكية، ولدت في 1956."
"http://dbpedia.org/resource/Sophia_Collier","http://xmlns.com/foaf/0.1/name","Sophia Collier"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/property/name","Sophia Collier"
"http://dbpedia.org/resource/Sophia_Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sophia_Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sophia_Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sophia_Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Sophia_Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drink_industry_businesspeople"
"http://dbpedia.org/resource/Sophia_Collier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageID",4347677
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageRevisionID",1105601743
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_mysticism"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drink_industry_businesspeople"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausalito,_California"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningstar,_Inc."
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Rush"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vUXq"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byd70"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sophia_Collier"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7562861"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78326145"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صوفيا_كولير"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/property/knownFor","Soho Natural Soda"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/abstract","صوفيا كولير (بالإنجليزية: Sophia Collier)‏ هي سيدة أعمال أمريكية، ولدت في 1956."
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/abstract","Sophia Collier is an American investor, artist, and entrepreneur."
"http://dbpedia.org/resource/Sophia_Collier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Sophia_Collier","http://schema.org/sameAs","http://viaf.org/viaf/78326145"
"http://dbpedia.org/resource/Sophia_Collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sophia_Collier?oldid=1105601743&ns=0"
"http://dbpedia.org/resource/Sophia_Collier","http://dbpedia.org/ontology/wikiPageLength",8755
"http://dbpedia.org/resource/Sophia_Collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sophia_Collier"
