"subject","predicate","object"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/2000/01/rdf-schema#label","M. A. Kuddus Badsha Sahib"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/2000/01/rdf-schema#comment","Khan Bahadur Mohammed Abdul Kuddus Badsha Sahib (born February 14, 1865) was an Indian merchant, politician and philanthropist of the Madras Presidency. He was also one of the founders of the Indian Bank."
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_merchants"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageID",31374717
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageRevisionID",1019162782
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Bahadur"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Bank"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_merchants"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/southernindiaits00some%7Clast=Playne%7Cfirst=Somerset%7Cauthorlink=%7Cauthor2=J."
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/southernindiaits00some/page/698"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qieX"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6712340"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M._A._Kuddus_Badsha_Sahib"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky7hd"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/abstract","Khan Bahadur Mohammed Abdul Kuddus Badsha Sahib (born February 14, 1865) was an Indian merchant, politician and philanthropist of the Madras Presidency. He was also one of the founders of the Indian Bank."
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._A._Kuddus_Badsha_Sahib?oldid=1019162782&ns=0"
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://dbpedia.org/ontology/wikiPageLength",2182
"http://dbpedia.org/resource/M._A._Kuddus_Badsha_Sahib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._A._Kuddus_Badsha_Sahib"
