"subject","predicate","object"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_business_executives"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_and_mortar"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlog"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYX_Cosmetics"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Oréal"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cosmetics_businesspeople"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyx"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_History_Museum"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Wu"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Daegu"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chi_(drag_queen)"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daegu"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_celebrity"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAWBO"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean-American"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Korean_descent"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYX_Professional_Makeup"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26984653"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토니_고"
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xkas"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/citizenship","American"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/knownFor","Founder of NYX Cosmetics"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/occupation","CEO of Bespoke Beauty Brands"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/occupation","CEO of Perverse Sunglasses"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/property/occupation","CEO of Butter Ventures"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/abstract","토니 고(Toni Ko)는 대한민국 출신 미국의 사업가로, 화장품 브랜드 닉스(NYX Cosmetics)와 선글라스 브랜드 퍼버스(Perverse)의 창립자이다. 2억 6천 만 달러 이상 순수입으로, 2016년 포브스가 선정한 '자수성가한 미국인 여성 60인' 명단에 들었다."
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/abstract","Toni Ko (born 1973) is a Korean-American businesswoman and founder of NYX Cosmetics. She currently works in Los Angeles. She founded her company in 1999 and expanded it until she sold it to L’Oréal in 2014 for $500 million. She lives in Los Angeles with her husband, while also running two new businesses, a venture capital firm focused on funding female entrepreneurs and a beauty brand accelerator."
"http://dbpedia.org/resource/Toni_Ko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toni_Ko?oldid=1111538568&ns=0"
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/wikiPageLength",11881
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/birthYear",1973-01-01
"http://dbpedia.org/resource/Toni_Ko","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Toni_Ko__PersonFunction__1"
"http://dbpedia.org/resource/Toni_Ko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toni_Ko"
