"subject","predicate","object"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","コミュニティ・オブ・クライスト"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Comunidade de Cristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Сообщество Христа"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Komunumo de Kristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Społeczność Chrystusa"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaft Christi"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Communauté du Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","基督社區"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Comunità di Cristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Community of Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","커뮤니티 오브 크라이스트(Community of Christ)는 기독교계의 신교의 일파이며, 예수 그리스도 후기 성도 교회의 창시자인 조셉 스미스 2세의 사후에 후계자를 자처한 자들 중 그의 부인인 엠마 헤일 스미스와 조셉 스미스 2세의 아들인 조셉 스미스 3세를 중심으로 1862년에 설립된 교단이다. 종전에는 복원 예수 그리스도 후기성도 교회라고 불리다가 명칭을 변경하였다. 본부는 미국 미주리주 인디펜던스에 있다. 세계 50개국에 약 25만명의 회원을 보유하고 있다."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Społeczność Chrystusa (ang. Community of Christ), do 2001: Zreorganizowany Kościół Jezusa Chrystusa Świętych w Dniach Ostatnich (skrót RLDS od ang. Reorganized Church of Jesus Christ of Latter Day Saints) – druga co do wielkości denominacja ruchu świętych w dniach ostatnich (mormonów). Została zorganizowana przez Josepha Smitha III w roku 1860 z tych członków ruchu świętych, którzy po śmierci założyciela Josepha Smitha nie przystąpili do żadnej denominacji świętych. Prowadzi działalność w 50 krajach świata. Od 2005 roku prezydentem Kościoła jest Stephen M. Veazey."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","The Community of Christ, known from 1872 to 2001 as the Reorganized Church of Jesus Christ of Latter Day Saints (RLDS), is an American-based international church, and is the second-largest denomination in the Latter Day Saint movement. The church reports 250,000 members in 1,100 congregations in 59 countries. The church traces its origins to Joseph Smith's establishment of the Church of Christ on April 6, 1830. His eldest son Joseph Smith III formally accepted leadership of the church on April 6, 1860 in the aftermath of the 1844 death of Joseph Smith."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Сообщество Христа (англ. Community of Christ, в 1872—2001 известно как Реорганизованная церковь Иисуса Христа Святых последних дней, Reorganized Church of Jesus Christ of Latter Day Saints, RLDS) — международная религиозная организация со штаб-квартирой в США. По мнению сторонников, основана в апреле 1830. Официальная миссия церкви звучит следующим образом: «свидетельствовать об Иисусе Христе и поддерживать в обществе радость, надежду, любовь и мир». Сообщается приблизительно о 250 тыс. верующих в 50 странах."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Komunumo de Kristo estas internacia kristana eklezio de mormona tradicio, fondita en 1830 kaj reorganizita en 1860. La Eklezio havas 250.000 membrojn. Sidejo de la Eklezio estas en Independence. Komunumo de Kristo neniam praktikis poligamion nek sekretajn templajn interligojn (postmorta bapto kaj cetera). La eklezio kredas je la Triunuo, je valoroj kaj profesio de ĉiuj komoj, Ciono. Komunumo de Kristo subtenas pacon kaj pacemajn rilatojn kun la plimulta loĝantaro de la areo. La Prezidento (Profeto) estas la gvidanto de la Eklezio. Estas du specoj de la pastreco: Aarona kaj Melkicedeka."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté du Christ, anciennement appelée Église réorganisée de Jésus-Christ des saints des derniers jours, est une Église chrétienne originellement constituante de l'une des deux branches principales, avec l'Église de Jésus-Christ des saints des derniers jours, du mouvement issu de l'Église du Christ organisée en 1830 par Joseph Smith. Elle se donne pour mission de « proclamer Jésus-Christ et promouvoir des communautés de joie, d’espoir, d’amour et de paix ». Elle rassemble 250 000 membres dans 60 pays. Son siège est situé à Independence dans le Missouri."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad de Cristo, conocida anteriormente como la Iglesia Reorganizada de Jesucristo de los Santos de los Últimos Días (1872-2001), es una denominación conformada por un grupo de iglesias cristianas formadas a partir de la llamada Iglesia de Cristo, fundada a partir de la muerte del estadounidense Joseph Smith en 1844. La base de su doctrina la constituyen la Biblia, el Libro de Mormón, y la recopilación denominada Doctrina y Convenios.​"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","基督社區（英文:Community of Christ），先前稱之為重組後的耶穌基督後期聖徒教會（英文：Reorganized Church of Jesus Christ of Latter Day Saints、英文簡稱：RLDS）是一個為世人所知追求和平的基督信仰的宗派。它據稱在全世界50個國家有25萬信眾。在它獨特的神學和不同地處理基督信仰的方式下，它鼓勵會友們「選擇你自己的神學」。它有鬆散地基於「Revised Common Lectionary （页面存档备份，存于互联网档案馆）（校定後的共通經文日課）」的大量非禮文式的傳統。從它在美國密蘇里州獨立城的總部，它特別專注於基督徒宣教、和平與公義的事工、屬靈和完全、青年事工以及外展事工。教會的教導強調「所有人都被呼召」、「有價值的個人」以及「分享基督的和平」。"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","コミュニティ・オブ・クライスト（Community of Christ）は、キリスト教系の新宗教の一派。旧称「復元末日聖徒イエス・キリスト教会」（The Reorganized Church of Jesus Christ of Latter Day Saints：RLDS）。 俗にモルモン教と呼ばれる末日聖徒イエス・キリスト教会と同じくジョセフ・スミス・ジュニアが創設した教団をルーツとする。本部はアメリカ合衆国ミズーリ州インディペンデンス。世界50ヶ国に25万人の会員を擁すると公称している。日本では「復元イエス・キリスト教会」の名で活動を行っており、東京都世田谷区成城、沖縄県宜野湾市に礼拝施設を持つ。"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Community of Christ (""Kristi Samfund"") är det näst största samfundet med historiskt ursprung i Sista Dagars Heliga-rörelsen. Det nuvarande namnet antogs 2001. Tidigare kallade man sig för ""Reorganized Church of Jesus Christ of Latter-Day Saints"". Kyrkan har över 200 000 medlemmar i över 40 olika länder. 2006 ska de ha fördelats på följande sätt:130 000 i USA, 25 000 i Afrika, 13 000 i Karibien, 10 000 i Oceanien, 8 000 vardera i Kanada respektive Asien, 3000 i Latinamerika och 2 500 i Europa."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","La Comunità di Cristo, che dal 1872 sino al 2000 era conosciuta come Chiesa Riorganizzata di Gesù Cristo dei Santi degli Ultimi Giorni (RLDS), è la seconda confessione più numerosa del mormonismo, con un totale di 250,000 membri attivi nell'evangelizzazione e sparsi in 40 nazioni. La sede principale è a Independence, Missouri."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinschaft Christi (Community of Christ) ist eine internationale, christliche Glaubensgemeinschaft und mit weltweit ca. 250.000 Mitgliedern die zweitgrößte Konfession innerhalb des Mormonentums. Bis zum Jahr 2001 hieß sie Reorganisierte Kirche Jesu Christi der Heiligen der Letzten Tage (Reorganized Church of Jesus Christ of Latter Day Saints, RLDS). Sie ist der gerichtlich anerkannte Rechtsnachfolger der ursprünglich 1830 von Joseph Smith Jr. gegründeten Kirche Christi. Eine Sammlung von Mitgliedern um Joseph Smith III (der älteste Sohn von Joseph Smith Jr.) gründete die Kirche am 6. April 1860. Die Gemeinschaft Christi steht den nichtmormonischen Kirchen in Lehre und Praxis näher als die größte mormonische Kirche, die Kirche Jesu Christi der Heiligen der Letzten Tage."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Comunidade de Cristo (em inglês Community of Christ), conhecida anteriormente como Igreja Reorganizada de Jesus Cristo dos Santos dos Últimos Dias (Reorganized Church of Jesus Christ of Latter Day Saints) é a segunda maior ramificação dos Santos dos Últimos Dias. Surgiu como uma tentativa de restauração, segundo seus seguidores, das origens dos Santos dos Últimos Dias, e tem sua sede em Independence (Missouri)."
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Kristova komunita (anglicky Community of Christ), nazývaná dříve RLDS (Reorganised Church of Latter-Day Saints), je mezinárodní církev odštěpená od Církve Ježíše Krista Svatých posledních dnů, kterou na základě Božího nařízení založil Joseph Smith. V průběhu 20. století se stala silným zastáncem progresivních kroků, jako například svěcení žen, demokratické fungování nebo LGBT svatby. Pořádá každé 3 roky celosvětové setkání, nazvané Světová konference, kde se zástupci všech sborů na světě radí o budoucím postupu a spolu s vedoucími proroky přijímají nová zjevení, usnesení či rezoluce. V České republice existuje od roku 2017.[zdroj?] Počet členů této církve se odhaduje na 250 000."
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/homepage","http://www.CofChrist.org/"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/name","Community of Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StoneChurchIndependenceMO.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirtlandtemple2_ArM.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndependenceTemple.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Mormon_1830_edition_reprint.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Community_of_Christ_Communion_(29891213377).jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Community_of_Christ_Seal_and_Nameplate.svg"
"http://dbpedia.org/resource/Community_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CommunityofChrist_PeaceSeal.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_19th_century"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Missouri"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_of_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence,_Missouri"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_the_United_States"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Council_of_Churches"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Illinois"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josephite_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1860"
"http://dbpedia.org/resource/Community_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1830"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageID",92908
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageRevisionID",1124879765
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Bishopric_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_bishop"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beliefs_and_practices_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sora_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ_membership_statistics"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_(Protestant)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_liberalism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_Wisdom"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IndependenceTemple.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Sweet"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithing"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Translation_of_the_Bible"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Illinois"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_branches"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuu_languages"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorationism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineal_succession_(Mormonism)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_19th_century"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano_Stone_Church"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Community_of_Christ_Communion_(29891213377).jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_L._Booth"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CommunityofChrist_PeaceSeal.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chewa_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_communion"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_D._Launius"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Church_Leadership_Council_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-Mormon"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_God"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Twelve_Apostles_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
