"subject","predicate","object"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Predsednik_Srbije"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bftm"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Presiden_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predsjednici_Srbije"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルビアの大統領"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidente_de_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประธานาธิบดีเซอร์เบีย"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sırbistan_cumhurbaşkanı"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերբիայի_նախագահ"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Presidenti_i_Serbisë"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsident_von_Serbien"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόεδρος_της_Σερβίας"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/President_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Presiden_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889830"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52m6t"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르비아의_대통령"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სერბეთის_პრეზიდენტი"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президент_Сербии"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Претседател_на_Србија"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Predsjednik_Srbije"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прэзідэнт_Сербіі"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_regum_praesidumque_Serbiae"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Президенти_Сербия"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predsednik_Srbije"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dhaptar_Presidhèn_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Председник_Републике_Србије"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Президент_на_Сърбия"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydenci_Serbii"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞爾維亞總統"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Président_de_la_république_de_Serbie"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президент_Сербії"
"http://dbpedia.org/resource/President_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_thống_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/termlength","Five years"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SerbianPres"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_heads_of_state_and_government"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia_topics"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Serbia.svg?width=300"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/nominator","political parties represented in the National Assembly"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Miloš_Jovanović"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Miša_Vacić"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Aleksandar_Vučić"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Zdravko_Ponoš"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Branka_Stamenković"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Milica_Đurđević_Stamenkovski"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Boško_Obradović"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Biljana_Stojković"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Aleksandar_Vučić"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/turnout",58.62
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/body","the Republic of Serbia"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/electorate",6502307
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/first",0001-06-05
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/first","http://dbpedia.org/resource/Boris_Tadić"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/inaugural",0001-01-11
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/insignia","Flag of the President of Serbia.svgborder"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/invalid",89933
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/Sovereignists_(Serbia)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/Dveri"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/We_Must_(Serbia)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/Serbian_Right"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/Serbian_Progressive_Party"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/POKS"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Democratic_Alternative_(Serbia)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_Serbia_(coalition)"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/party","http://dbpedia.org/resource/Serbian_Party_Oathkeepers"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/seat","Novi dvor"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/source","https://www.rik.parlament.gov.rs/tekst/284079"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/style","http://dbpedia.org/resource/His_Excellency"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",226137
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",160553
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",122378
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",2224914
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",165181
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",32947
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",698538
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/votes",77031
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/property/website","http://www.predsednik.rs/"
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/abstract","세르비아 공화국의 대통령(세르비아어: Председник Републике Србије / Predsednik Republike Srbije)은 세르비아의 상징적인 국가 원수이며 임기는 5년 중임제이고 1번 중임은 가능하나 최대 임기는 10년이지만 일부는 명예직이며 실질적으로는 권한이 총리가 권한을 가지고 있다."
"http://dbpedia.org/resource/President_of_Serbia","http://dbpedia.org/ontology/abstract","セルビアの大統領（セルビアのだいとうりょう）一覧。"
