"subject","predicate","object"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antheridium"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporophyte"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metzgeriaceae"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiga"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotrichocolea"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverwort_genera"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archegonium"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneuraceae"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichocoleopsis"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendromastigophora"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptilidium_californicum"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptilidium_ciliare"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptilidium_pulcherrimum"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichocolea"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ptilidiales"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptilidiaceae"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البتيليديوم"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg5mv"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fransmossor"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310414"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ptilidium"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ssDL"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ptilidium"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korallisammalet"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ptilidium"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손꼴가시이끼속"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ptilidiacoj"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Narmik_(sammal)"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ptilidium_pulcherrimum.jpeg?width=300"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/authority","Nees, 1833"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/from","Q310414"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/from","Q16916366"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/imageCaption","Ptilidium pulcherrimum"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/parentAuthority","H.Klinggr., 1858"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/subdivision","Ptilidium californicum"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/subdivision","Ptilidium ciliare"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/subdivision","Ptilidium pulcherrimum"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/property/taxon","Ptilidium"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/abstract","손꼴가시이끼속 또는 털잎이끼속(Ptilidium)은 손꼴가시이끼목에 속하는 우산이끼류 속의 하나이다. 손꼴가시이끼과(Ptilidiaceae)의 유일속으로 3종으로 이루어져 있다."
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/abstract","Ptilidium is a genus of liverwort, and is the only genus in family Ptilidiaceae. It includes only three species: Ptilidium californicum, Ptilidium ciliare, and . The genus is distributed throughout the arctic and subarctic, with disjunct populations in New Zealand and Tierra del Fuego. Molecular analysis suggests that the genus has few close relatives and diverged from other leafy liverworts early in their evolution."
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/abstract","Fransmossor (Ptilidium) är ett släkte av bladmossor. Fransmossor ingår i familjen Ptilidiaceae. Fransmossor är enda släktet i familjen Ptilidiaceae. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/abstract","Ptilidium es un género de hepáticas, y el único género en la familia Ptilidiaceae. Contiene solo tres especies:​ , , y . El género se distribuye por toda la región ártica y subártica, con poblaciones separadas en Nueva Zelanda y Tierra del Fuego. El análisis molecular sugiere que el género tiene pocos parientes cercanos y se separaron temprano de otras hojas hepáticas en su evolución."
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/abstract","La ptilidiacoj (latine Ptilidiaceae) estas planta familio el briofitoj. Tiu familio apartenas al la ordo ptilidialoj (Ptilidiales). Ĝi enhavas 2 genrojn kaj 4 speciojn. Ĝia tipa genro estas ."
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/abstract","Ptilidium ist eine kleine und die einzige Gattung von beblätterten Lebermoosen der Familie Ptilidiaceae."
"http://dbpedia.org/resource/Ptilidium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Liverwort"
"http://dbpedia.org/resource/Ptilidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ptilidium?oldid=1121247398&ns=0"
"http://dbpedia.org/resource/Ptilidium","http://dbpedia.org/ontology/wikiPageLength",10818
"http://dbpedia.org/resource/Ptilidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ptilidium"
