"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeviantArt"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene,_New_Hampshire"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattleboro,_Vermont"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageExternalLink","http://cathode13.blogspot.com/2009/09/interview-with-dante-tomaselli.html"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm4993305/%3Fref_=fn_al_nm_1"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanhartter.org"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uMH3"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk94b"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441059"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sean_Hartter"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/abstract","Sean Hartter (November 6, 1973 – April 27, 2013) was an American illustrator, writer and musician. He is best known for his book and poster art and music projects."
"http://dbpedia.org/resource/Sean_Hartter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Sean_Hartter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sean_Hartter?oldid=1109826559&ns=0"
"http://dbpedia.org/resource/Sean_Hartter","http://dbpedia.org/ontology/wikiPageLength",5968
"http://dbpedia.org/resource/Sean_Hartter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sean_Hartter"
