"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralsUnderCaoCao"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","曹休"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","Cao Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","Cao Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","조휴"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","Cao Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","Cao Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","Cao Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#label","曹休"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","Cao Xiu (died 29 September 228?), courtesy name Wenlie, was a Chinese military general of the state of Cao Wei in the Three Kingdoms period of China. A distant younger relative of the warlord Cao Cao, Cao Xiu started his career in the late Eastern Han dynasty as a military officer under Cao Cao. In the early stages of the Hanzhong Campaign of 217–219, he outwitted Zhang Fei and defeated his subordinate officer Wu Lan (吳蘭). Later in his career, he became a provincial-level military commander and fought in various battles against Wei's rival state, Eastern Wu. He died in 228 shortly after the Wei defeat at the Battle of Shiting."
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","曹 休（そう きゅう、174年- 228年9月）は、中国後漢末期から三国時代の魏の武将。字は文烈。曹操の族子。祖父は曹鼎（呉郡太守）。父の名は不明。子は曹肇・曹纂ら。孫は曹興（曹肇の子）。曾孫は曹攄（曹興の子）・曹識（曹纂の孫）。玄孫には曹毗（曹識の子）らがいる。一族に曹真。『三国志』魏志「諸夏侯曹伝」に伝がある。"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","Cao Xiu, (chinesisch 曹休, Pinyin Cáo Xiū, W.-G. Ts'ao Hsiu; Zì 文烈, Wénliè, Wen-lieh; * vor 170; † 228) war ein General unter dem chinesischen Warlords Cao Cao zur Zeit der Drei Reiche. Er war außerdem entfernt mit Cao Cao verwandt."
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","조휴(曹休, ? ~ 228년)는 중국 삼국 시대 위나라의 황족 · 장수로, 자는 문열(文烈)이며 예주(豫州) 패국(沛國) 초현(譙縣) 사람이다. 조조(曹操)의 족자로, 진군(陳群) · 사마의(司馬懿) · 조진(曹眞)과 함께 조예 대의 고명대신이다."
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","Cao Xiu(?-228) foi um general de Wei e sobrinho de Cao Cao, no período dos Três Reinos na China. Um arqueiro brilhante, serviu Cao Pi e Cao Rui após a morte de Cao Cao. Lutou em várias batalhas contra o reino Wu liderados por Sun Quan.Ele foi enganado por Zhou Fang, que o traiu e junto a isso perdendo muitas tropas. Morreu no ano de 228 devido a uma doença de pele."
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","Cao Xiu (178 - automne 228) est un membre de la famille de Cao Cao. Il participe à la Bataille de Ruxu et plus tard, est promu Commandant de la Garde Royale après avoir écrasé une rébellion, avec l’aide de Xiahou Dun, dans la capitale Xuchang. Il est également actif lors de l’expédition menée par Cao Cao pour relayer Hanzhong contre les forces ennemies de Liu Bei. Alors que Cao Rui monte au trône, il gagne le titre de Ministre de Guerre et remplace Sima Yi en tant que Commandant des Forces Armées des provinces de Yong et de Liang lorsque ce dernier est soupçonné de se rebeller."
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","Cao Xiu (174 – 228) fou un militar general baix el comandament del poderós senyor de la guerra Cao Cao i els posteriors governants del regne de Wei durant la i el període dels Tres Regnes de l'antiga Xina. També un nebot llunyà de Cao Cao, Cao Xiu portà diverses campanyes contra les forces de Sun Quan, la majoria dels quals es van complir amb èxit. Va morir al 228 a partir d'una infecció de la pell en l'esquena."
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2000/01/rdf-schema#comment","曹休（170年代－228年），字文烈，沛國譙縣（今安徽省亳州市）人，魏國的重要將領；曹操的族子，視如已出。漢中之戰曾破張飛、吳蘭等人計謀。官至大司馬，曹休死後諡壯。"
"http://dbpedia.org/resource/Cao_Xiu","http://xmlns.com/foaf/0.1/name","Cao Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/name","Cao Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/deathDate",0228-09-29
"http://dbpedia.org/resource/Cao_Xiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cao_Xiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_generals"
"http://dbpedia.org/resource/Cao_Xiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:228_deaths"
"http://dbpedia.org/resource/Cao_Xiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_under_Cao_Cao"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageID",1956038
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageRevisionID",1120345413
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_(Chinese_surname)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaifeng"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Hui_of_Jin"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_County"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Fang"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzhou"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengjin_County"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yu_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luohe"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_generals"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Shu_(Jin_dynasty)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Province"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Songzhi"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozhou"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuo_Si"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhu"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Jiong"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiangyang"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Fan"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huangmei_County"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jin"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Wu"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bei"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yue_Jin"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Quan"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Pi's_invasions_of_Eastern_Wu"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luo_Guanzhong"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiting"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_against_Dong_Zhuo"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Commandery"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_River_(Hanshui)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han_dynasty"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jing_Province"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:228_deaths"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annotations_to_Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Chao"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(China)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiahou_Dun"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_to_the_throne"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiahou_Yuan"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzhong_Campaign"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gan_Ning"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yi"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ling_Tong"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Turban_Rebellion"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_(unit)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzhong"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Liao"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Fei"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_County"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(266–420)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Hong"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_under_Cao_Cao"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Fang_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Zhuo"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qianshan_County"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizhi_Tongjian"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filial_mourning"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Guang"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestral_home_(Chinese)"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dang"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจฮิว"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cao_Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tào_Hưu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cao_Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698876"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹休"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조휴"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sRbo"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cao_Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cao_Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068spn"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cao_Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cao_Xiu"
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹休"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Mengjin_County"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/birthDate","Unknown"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/children","Cao Zhao"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/children","Cao Cuan"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/data","Marquis of Changping"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/data",""
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/data","Wenlie"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/data","Marquis Zhuang"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/deathDate",0001-09-29
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/height","171.0"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Cao_Rui"
