"subject","predicate","object"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shamakhi_Rayon"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shamakhi-geo-stub"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/officialName","Cabanı"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/pushpinMap","Azerbaijan"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Shamakhi_Rayon"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/İkinci_Cabanı"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/subdivisionType","Municipality"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/utcOffset","+4"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/property/utcOffsetDst","+5"
"http://dbpedia.org/resource/Cabanı","http://www.georss.org/georss/point","40.66305555555556 48.698055555555555"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/abstract","Cabanı (also, Dzhabany) is a village in the Shamakhi Rayon of Azerbaijan. The village forms part of the municipality of İkinci Cabanı. This was the site of a crucial battle of 1500AD when some 7,000 Qizilbash forces, consisting of the Ustaclu, Shamlu, Rumlu, Tekelu, Zhulkadir, Afshar, Qajar and Varsak tribes, responded to the invitation of Ismail I and marched against the Shirvanshah ruler Farrukh Yassar, setting in motion the eventual establishment of the Safavid state"
"http://dbpedia.org/resource/Cabanı","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabanı?oldid=933850677&ns=0"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/wikiPageLength",2175
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/utcOffset","+5"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/utcOffset","+4"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Shamakhi_Rayon"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/İkinci_Cabanı"
"http://dbpedia.org/resource/Cabanı","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Cabanı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabanı"
"http://dbpedia.org/resource/Cabanı","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(48.698055267334 40.663055419922)"
