"subject","predicate","object"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Unadilla – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Otsego."
"http://dbpedia.org/resource/Unadilla,_New_York","http://xmlns.com/foaf/0.1/name","Unadilla, New York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.townofunadilla.org/"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36611175537109
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.32777404785156
"http://dbpedia.org/resource/Unadilla,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otsego_County_outline_map_Unadilla_red.png"
"http://dbpedia.org/resource/Unadilla,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_Station,_So._Unadilla.jpg"
"http://dbpedia.org/resource/Unadilla,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unadilla,_N.Y._1887._LOC_75694856.jpg"
"http://dbpedia.org/resource/Unadilla,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Otsego_County,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1792"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageID",259998
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1084119137
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mann_Inn"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Horn_Lake"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_7"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otego_(town),_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Page"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bainbridge_(town),_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_(village),_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenango_County,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Otsego_County,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butternuts,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_607"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carmichael"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_88_(east)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_(town),_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unadilla_River"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneonta,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unadilla_(village),_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectacular_Bid"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Bragg"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Bridge,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unadilla_Waterworks"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railroad_Station,_So._Unadilla.jpg"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_Hill"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_(town),_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ-Johnsen_Site"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Ludington"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneonta_(town),_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1792"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Howell_(politician)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unadilla,_N.Y._1887._LOC_75694856.jpg"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_8"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofunadilla.org/"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Unadillahistory.org"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~nyotsego/uni.htm"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Unadilla_(New_York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Unadilla,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Unadilla,_Efrog_Newydd"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Unadilla_(lungsod_sa_Tinipong_Bansa,_New_York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SNRZ"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Unadilla,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unadilla_(ville,_New_York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unadilla,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unadilla_(Nueva_York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Unadilla,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5141805/"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2596590"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اونادیلا،_نیویورک"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јунадила_(Њујорк)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнаділла_(Нью-Йорк)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unadilla_(miasto)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unadilla_(New_York)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юнадилла_(Нью-Йорк)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044d27"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138394340"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Юнадилла_(Нью-Йорк)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otsego_County,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otsego_County_outline_map_Unadilla_red.png?width=300"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/areaCode",607
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/areaTotalKm",120.88
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/blank1Info",979571
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/elevationFt",1467
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/elevationM",447
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/establishedDate",1770
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/establishedDate",1792
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/imageMap","Otsego County outline map Unadilla red.png"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/leaderName","George DeNys"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/leaderTitle","Supervisor"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/mapCaption","Unadilla, Otsego County, New York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/officialName","Unadilla, New York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/populationDensityKm",34.93
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/populationTotal",4392
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/postalCode",13849
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Unadilla,_New_York","http://dbpedia.org/property/website","http://www.townofunadilla.org/"
"http://dbpedia.org/resource/Unadilla,_New_York","http://www.georss.org/georss/point","42.36611111111111 -75.32777777777778"
