"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://www.w3.org/2000/01/rdf-schema#label","Thomas Duncan MacGregor Stout"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://dbpedia.org/ontology/wikiPageID",63113434
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://dbpedia.org/ontology/wikiPageRevisionID",940840153
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Stout"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duncan_Stout"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3s8hx"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Duncan_MacGregor_Stout"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Nauy"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://schema.org/sameAs","http://viaf.org/viaf/205495926"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Duncan_MacGregor_Stout?oldid=940840153&ns=0"
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Thomas_Duncan_MacGregor_Stout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Duncan_MacGregor_Stout"
