"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Conforti"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Conforti (fl. 1550–1570) was an Italian composer, born either in Bologna or Parma. In the dedication to his Primo libro de ricercari a quattro voci (Valerio Dorico, Rome, 1558) he says that he ""owes much"" to Cardinal Niccolò Caetani of Sermoneta, for whom he had probably worked in Rome."
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageID",6090517
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageRevisionID",1016727300
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiom"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermoneta"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricercar"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Basilica"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Willaert"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Merulo"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caetani"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wr9mq"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_Battista_Conforti"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفانى_باتيستا_كونفورتى"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3b26051e-98dd-474b-b5b9-7be6a008eb7c"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5563724"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129867071"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4krmu"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67557548"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/abstract","Giovanni Battista Conforti (fl. 1550–1570) was an Italian composer, born either in Bologna or Parma. In the dedication to his Primo libro de ricercari a quattro voci (Valerio Dorico, Rome, 1558) he says that he ""owes much"" to Cardinal Niccolò Caetani of Sermoneta, for whom he had probably worked in Rome. Conforti's Madrigali, libro primo (Venice, 1567), which Claudio Merulo supposedly edited, printed, and published, is dedicated to Anselmo Dandino, the abbot of San Bartolomeo in Ferrara. This work includes a piece, S'hoggi son senz 'honor, written in honor of Adrian Willaert, suggesting that Conforti was connected with Venice and the musicians of St Mark's Basilica. Conforti's ricercari are well respected for their use of idiomatic writing for a number of instruments."
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://schema.org/sameAs","http://viaf.org/viaf/67557548"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_Battista_Conforti?oldid=1016727300&ns=0"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/wikiPageLength",1473
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Giovanni_Battista_Conforti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Battista_Conforti"
