"subject","predicate","object"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Norwood"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Olsen_(1).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steele_Hall"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Torrens"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Peake_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_IV_1938–1965"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_League"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Ayers_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baker_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Richard_Butler_(Australia).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Encounter_Bay"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_heads_of_government_of_Australian_states_and_territories"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Ayers_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Blyth_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Kerin"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Edwardstown"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Kingston.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_of_the_house"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Richards_(Australia).gif"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Torrens"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PremierMarshall2018.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Price"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Dutton.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Richard_Torrens.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Price.jpeg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Holder1.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hanson_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Australian_federal_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Dutton"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerin_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premiers_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Playford_IV_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Strangways_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Barwell"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Ayers_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Pirie"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Butler_II_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Colton_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaiben_Solomon1.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Hart_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Waterhouse_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Hill_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archibald_Peake.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Peake_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherill_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Blyth_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Governor's_pleasure"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boucaut_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lionel_Hill1.JPG"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Marshall"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boucat.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Ayers_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(South_Australian_colonist)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ross_Smith"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barwll_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Ayers_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Barker"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannon_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiben_Louis_Solomon"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_South_Australian_colonial_election"
