"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Kokshoorn_ONZM_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_William_Moss_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_Steer_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tania_Gibson_MRD_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Kitchingham_HHM.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greymouth_County_chairmen_731.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_districts_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_District"
"http://dbpedia.org/resource/Mayor_of_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageID",47773256
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1098350478
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesse_Steer_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Masters_HHM.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Meldrum_(general)"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_districts_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonel_W._Meldrum.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_District"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tania_Gibson_MRD_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryall"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J.T._Skoglund_HHM.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marshall_(politician)"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Guinness_(New_Zealand_politician)"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Hamilton_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_William_Moss_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Dallas"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Robert_Kettle_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Petrie"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Daniel_Lynch.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fred_Kitchingham_HHM.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_Zealand_local_elections"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_New_Zealand_local_elections"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Matheson_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kokshoorn"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Masters"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_County,_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Kilgour.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Gibson"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Petrie_HHM.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_District"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greymouth_County_chairmen_731.jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_local_government_reforms"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tony_Kokshoorn_ONZM_(cropped).jpg"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth_Borough"
"http://dbpedia.org/resource/Mayor_of_Grey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H14K"
"http://dbpedia.org/resource/Mayor_of_Grey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24189548"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grey_District"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Masters_HHM.jpg?width=300"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/abstract","The Mayor of Grey, often referred to as the Mayor of Greymouth, officiates over the Grey District of New Zealand which is administered by the Grey District Council with its seat in Greymouth. The current Mayor is Tania Gibson. Two predecessors to this office were the Mayor of Greymouth, officiating over the Greymouth Borough Council from 1868, and from 1877 the chairman of the Grey County Council."
"http://dbpedia.org/resource/Mayor_of_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mayor_of_Grey?oldid=1098350478&ns=0"
"http://dbpedia.org/resource/Mayor_of_Grey","http://dbpedia.org/ontology/wikiPageLength",20894
"http://dbpedia.org/resource/Mayor_of_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mayor_of_Grey"
