"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soham_Town_Rangers_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Casuals_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Essex_Senior_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Invicta_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Bridges_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham_Abbey_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Thurrock_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footes_Lane"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Haynes-Brown"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romford_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Hill_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Sussex_County_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McGleish"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northern_Premier_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_Wanderers_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Cup"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carshalton_Athletic_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Collin"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith_&_Belvedere_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witham"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiston_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_&_Mitcham_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartsdown_Park"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merstham_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshunt_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon_&_Tiptree_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_English_football_leagues"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipstead_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_&_Richmond_Borough_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dereham_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_View_Road"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dripping_Pan"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_Ramblers_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvey_Island_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League_seasons"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southern_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingate_&_Finchley_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilbury_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Sports_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Hornchurch"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornchurch_Stadium"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Hill"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Sudbury"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_Conference"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Sussex_County_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Isthmian_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham_Forest_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Counties_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_&_Mitcham_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmeadow"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witham_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham_Market_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saffrons"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher_Stadium"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Combined_Counties_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstonian_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_England"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkingside_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacehaven_&_Telscombe_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbridge_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_McCollin"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ware_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCD_Athletic_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhun_Oztumer"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Louis"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Payne"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamesmead_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Walker_(footballer,_born_1990)"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Essex_Senior_Football_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybridge_Swifts_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Lane"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurrock_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybridge,_Maldon"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_Borough_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheriton_Road"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hythe_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveley_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_Conference"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlsmead_Stadium"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Down_Gatwick_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxham_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isthmian.co.uk"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maidstoneunited.co.uk/2014/04/afc-sudbury-0-3-maidstone-united/"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://rymanleague.goalrun.com/leagues%3Fleague_fixtures_grid&lid=256&did=2102"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ewHc"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرابطة_البرلمانية_2013–14"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_f494"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرابطه_البرلمانيه_2013–14"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835402"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isthmian_League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
