"subject","predicate","object"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","《嘎嘎：五尺二寸》（英語：Gaga: Five Foot Two）是一部于2017年上映的有关美国女性唱作歌手嘎嘎小姐的纪录片。这部纪录片记录了嘎嘎小姐在制作并发行其第5张录音室专辑《乔安》及参与演出时的事情。《嘎嘎：五尺二寸》由视觉艺术家兼纪录片导演执导，于2017年9月8日在多伦多国际影展首映并随后于22日通过网飞在全球公映。而在乔安世界巡回演唱会欧洲场次里，这部纪录片也会在嘎嘎小姐表演前播出。"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","Gaga: Five Foot Two é um documentário de 2017 sobre a cantora e compositora norte-americana Lady Gaga. O filme documenta eventos acerca da produção e do lançamento de seu quinto álbum de estúdio, Joanne, e da sua apresentação no intervalo do Super Bowl LI. O filme, dirigido pelo artista visual e documentarista Chris Moukarbel, foi lançado no Festival Internacional de Cinema de Toronto, antes da estreia oficial na Netflix em 22 de setembro de 2017."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#comment","Gaga: Five Foot Two es un documental estadounidense de 2017 dirigido por y basado en la cantautora estadounidense Lady Gaga, enfocado principalmente en el proceso de creación de su quinto álbum de estudio, Joanne (2016) y su actuación en el espectáculo de medio tiempo del Super Bowl LI.​ El largometraje se estrenó el 8 de septiembre de 2017 en el Festival Internacional de Cine de Toronto, y más tarde fue publicado en todo el mundo el 22 del mismo mes a través de Netflix. Su título alude a la estatura de la artista; cinco pies y dos pulgadas (1,56 m).​ Cuenta con la participación especial de su padre, Joe Germanotta, así como su mánager, Bobby Campbell, y los músicos Mark Ronson y Florence Welch.​"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://xmlns.com/foaf/0.1/name","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/name","Gaga: Five Foot Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaga-FiveFootTwo.jpg"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_singers"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netflix_original_documentary_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_documentary_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_women_in_music"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageID",55014932
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1116040113
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna:_Truth_or_Dare"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatella_Versace"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Parry"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_(album)"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Audio_Society_Award_for_Outstanding_Achievement_in_Sound_Mixing_for_a_Motion_Picture_–_Documentary"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Audio_Society_Awards"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webby_Award"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moukarbel"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gleiberman"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BloodPop"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibromyalgia"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinéma_vérité"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_singers"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richy_Jackson"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story:_Roanoke"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Newman"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Webby_Awards"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netflix_original_documentary_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Germanotta"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LI_halftime_show"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME_Awards"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natali_Germanotta"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Audio_Society_Awards_2017"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_original_films_distributed_by_Netflix"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_documentary_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_and_Vinoodh"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scáthach"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_Productions"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_women_in_music"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_World_Tour"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applause_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80196586"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاگا:_پنج_فوت_دو_اینچ"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘎嘎：五尺二寸"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37909524"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WMDV"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაგა:_ხუთი_ფუტი_და_ორი_დუიმი"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이디_가가_155cm의_도발"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaga:_Five_Foot_Two"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_specials"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaga-FiveFootTwo.jpg?width=300"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/cinematography","Chris Moukarbel"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chris_Moukarbel"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/editing","Greg Arata"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/producer","Lady Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/producer","Chris Moukarbel"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/producer","Heather Parry"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/producer","Bobby Campbell"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/studio","Live Nation Productions"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/studio","Permanent Wave"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/property/studio","Mermaid Films"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","Gaga: Five Foot Two é um documentário de 2017 sobre a cantora e compositora norte-americana Lady Gaga. O filme documenta eventos acerca da produção e do lançamento de seu quinto álbum de estúdio, Joanne, e da sua apresentação no intervalo do Super Bowl LI. O filme, dirigido pelo artista visual e documentarista Chris Moukarbel, foi lançado no Festival Internacional de Cinema de Toronto, antes da estreia oficial na Netflix em 22 de setembro de 2017."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","레이디 가가 155cm의 도발(Gaga: Five Foot Two)은 미국에서 제작된 감독의 2017년 다큐멘터리, 뮤지컬 영화이다. 레이디 가가 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","Gaga: Five Foot Two is a 2017 documentary film about American singer-songwriter Lady Gaga. It documents the events around the production and release of Gaga's fifth studio album, Joanne, and her halftime performance at Super Bowl LI. The film, directed by visual artist and documentarian Chris Moukarbel, made its debut at the 2017 Toronto International Film Festival before having a worldwide streaming release on Netflix on September 22, 2017. It was also shown during the European leg of Gaga's Joanne World Tour, before each of her shows."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","《嘎嘎：五尺二寸》（英語：Gaga: Five Foot Two）是一部于2017年上映的有关美国女性唱作歌手嘎嘎小姐的纪录片。这部纪录片记录了嘎嘎小姐在制作并发行其第5张录音室专辑《乔安》及参与演出时的事情。《嘎嘎：五尺二寸》由视觉艺术家兼纪录片导演执导，于2017年9月8日在多伦多国际影展首映并随后于22日通过网飞在全球公映。而在乔安世界巡回演唱会欧洲场次里，这部纪录片也会在嘎嘎小姐表演前播出。"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","Gaga: Five Foot Two est un documentaire réalisé par , sorti en 2017 sur la plateforme Netflix. Il retrace les événements entourant la production et la sortie du cinquième album studio de la chanteuse, Joanne, et sa performance à la mi-temps du Super Bowl LI.Le film est diffusé en avant-première lors du Festival international du film de Toronto 2017 avant de bénéficier d'une sortie mondiale en streaming le 22 septembre 2017."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","Gaga: Five Foot Two è un documentario del 2017, diretto da Chris Moukarbel e incentrato sulla cantautrice statunitense Lady Gaga."
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","Gaga: Five Foot Two (euskaraz: Gaga: Bost Oin eta Bi Hazbete) 2017an kaleratutako dokumental bat da, Lady Gaga abesle-kantugile estatubatuarraren inguruan, non Gagaren bosgarren estudio-albumaren, Joanneren, zein bere SuperBowl-eko LI. edizioko erdi-atsedenaldiko aktuazioaren inguruko gertakizunak kontatzen dira. Dokumentala, artistak zuzendutakoa, 2017ko eduki zuen bere debuta, 2017ko irailaren 22an Netflix bidez mundu osoan kaleratua izan baino lehen. Era berean, emanaldiaren aurrean, Europan ospatutako testuinguruko kontzertu guztietan ere erakutsi zen."
