"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2000/01/rdf-schema#label","توماس ويليام مكدونالد"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Thomas William McDonald"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2000/01/rdf-schema#comment","توماس ويليام مكدونالد (بالإنجليزية: Thomas William McDonald)‏ هو سياسي نيوزلندي، ولد في 1869 في تاسمانيا في أستراليا، وتوفي في 14 أغسطس 1968. حزبياً، نشط في New Zealand Democrat Party ‏. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2000/01/rdf-schema#comment","Thomas William McDonald (1869 – 14 August 1968), sometimes known as Colonel Mac, was a United Party Member of Parliament in New Zealand."
"http://dbpedia.org/resource/Thomas_William_McDonald","http://xmlns.com/foaf/0.1/name","Thomas William McDonald"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/name","Thomas William McDonald"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_William_McDonald.jpg"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/deathPlace","New Zealand"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/deathDate",1968-08-14
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/birthPlace","Tasmania, Australia"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Lower_Hutt"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MPs"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Democrat_Party_(1934)_politicians"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageID",24176768
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageRevisionID",1097156243
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Dixon"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_Mackenzie"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Patea_by-election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahuna_Park"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Democrat_Party_(1934)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Donald_McLeod"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawera"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Powdrell"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Lower_Hutt"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Alexander_Peterkin"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Lower_Hutt"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1922_New_Zealand_general_election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Returned_and_Services'_Association"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Democrat_Party_(1934)_politicians"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MPs"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orton_Stevens"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Otag-t1-body-d1-d1.html"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9Wf"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_ويليام_مكدونالد"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795161"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_William_McDonald"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6n44"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_William_McDonald.jpg?width=300"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/birthDate",1869
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/deathDate",1968-08-14
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/end",1931
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/parliament","New Zealand"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Alexander_Donald_McLeod"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/spouse","Amy Gertrude McDonald"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/successor","Alexander McLeod"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/term","23.0"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/termEnd",1931-12-02
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/termStart",1928-11-14
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wairarapa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mayor_of_Lower_Hutt"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/years",1928
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/abstract","Thomas William McDonald (1869 – 14 August 1968), sometimes known as Colonel Mac, was a United Party Member of Parliament in New Zealand."
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/abstract","توماس ويليام مكدونالد (بالإنجليزية: Thomas William McDonald)‏ هو سياسي نيوزلندي، ولد في 1869 في تاسمانيا في أستراليا، وتوفي في 14 أغسطس 1968. حزبياً، نشط في New Zealand Democrat Party ‏. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/Wairarapa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_William_McDonald?oldid=1097156243&ns=0"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/wikiPageLength",7373
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Thomas_William_McDonald__Tenure__1"
"http://dbpedia.org/resource/Thomas_William_McDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_William_McDonald"
