"subject","predicate","object"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","이탈리아 U-21 축구 국가대표팀"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-21 de Italia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Італії з футболу"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Ιταλίας Κ-21 (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Italská fotbalová reprezentace do 21 let"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Italiaans voetbalelftal onder 21 (mannen)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Włoch U-21 w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب إيطاليا تحت 21 سنة لكرة القدم"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Италии по футболу (до 21 года)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Italy national under-21 football team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Italie espoirs de football"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Italienische Fußballnationalmannschaft (U-21-Männer)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","義大利21歲以下國家足球隊"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","U-21サッカーイタリア代表"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-21 di calcio dell'Italia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Italiens U21-herrlandslag i fotboll"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola U-21 Italia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب إيطاليا لكرة القدم (بالإيطالية: Italy national under-21 football team)‏ أو الأتزوريني (بالإيطالية: Azzurrini)‏ هو ممثل إيطاليا الرسمي في رياضة كرة القدم لتحت 23 سنة، وتقع إدارته على عاتق الاتحاد الإيطالي لكرة القدم الذي تأسس في 1898 وانضم إلى الاتحاد الدولي لكرة القدم في عام 1905."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Italiaans voetbalelftal onder 21 is het nationale elftal voor spelers onder de 21 jaar uit Italië en wordt bestuurd door de FICG. Het team doet mee aan het Europees kampioenschap voetbal mannen onder 21, dat iedere twee jaar wordt gehouden. Italië is het meest succesvolle team van dit toernooi, met vijf overwinningen . Ook speelde Italië –21 op 24 maart 2006 de eerste wedstrijd in het nieuwe Wembley Stadium, tegen Engeland. De wedstrijd eindigde in 3–3 en Giampaolo Pazzini scoorde alle drie de doelpunten voor de Azzurrini."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","意大利21岁以下足球代表队（Nazionale di calcio dell'Italia Under-21，简称意大利U21）由義大利足球總會组织，参加每两年一度的欧洲U-21足球锦标赛。 早在七十年代意大利國家足球隊早已分拆出一個分支，稱意大利U23。後來在歐洲足協倡導下，重組成意大利U21。意大利U21青年隊是歐洲的傳統強隊，亦是贏得歐洲青年錦標賽冠軍的次數最多的一支球隊，共奪得5屆冠軍（1992年、1994年、1996年、2000年及2004年），並為成年隊輸出過大量的巨星。"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección italiana de fútbol Sub-21 es el equipo nacional formado por jugadores de nacionalidad italiana menores de 21 años de edad, que representa a la Federación Italiana de Fútbol en la Eurocopa Sub-21. Dicho torneo, clasifica en año preolímpico a la selección sub-23 (categoría olímpica para fútbol) para los Juegos Olímpicos."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional sepak bola U-21 Italia adalah tim nasional sepak bola di bawah usia 21 tahun Italia dan dikontrol oleh Federasi Sepak Bola Italia. Setelah pembentukan kembali kompetisi remaja UEFA pada tahun 1976, tim U-21 Italia dibentuk. Sampai tahun 1990, tim ini memiliki catatan sangat baik - mencapai delapan besar dari masing-masing turnamen awal Kejuaraan U-21 UEFA. Dari tahun 1990 hingga 2004, tim ini sangat mendominasi Piala Eropa U-21, dengan memenangkan lima dari tujuh turnamen."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","이탈리아 U-21 축구 국가대표팀은 이탈리아를 대표하는 21세 이하 축구 국가대표팀이다. 2년에 한 번씩 열려는 UEFA U-21 축구 선수권 대회에 출전한다. 이탈리아는 대회에서 5회 우승을 기록한 강한 팀이다. 1976년 UEFA의 유소년 대회가 개편되면서 생겨났다. 1990년까지는 성적이 좋지 않지만 그 이후로는 7번의 대회에서 5번을 우승하는 저력을 보여줬다. 2000년 대회에서는 슬로바키아, 2004년에는 독일 등을 결승전에서 꺽었다. 2006년에는 포르투갈에게 패하며 예선탈락했다. U-21 대표팀은 새롭게 지어진 웸블리 스타디움에서 2007년에 잉글랜드 U-21를 상대로 경기를 치렀고, 잠파올로 파치니가 세 골을 기록하며 3:3 무승부로 끝났다. 2008년 하계 올림픽을 앞두고 이탈리아 U-21 대표팀은 에 참가하여 칠레를 상대로 1:0 승리하며, 이 대회 참가한 이후 처음이자 마지막 우승을 했다. 2009년에 참가하여 준결승에서 탈락했다."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Italiens U21-landslag i fotboll är ett landslag för italienska fotbollsspelare, 21 år gamla eller yngre vid den tidpunkt då ett kvalspel till en europeisk U21-turnering inleds. Vid själva turneringen får man vara max 23 år gammal. U21-landslaget bildades 1976 till följd av omgrupperingen av Uefa:s ungdomsturneringar och kontrolleras av det italienska fotbollsförbundet, Federazione Italiana Giuoco Calcio. Före OS 2008 vann Italiens U21-landslag 2008 års turnering av då de slog med 1-0 i finalen. Det var första gången de vann guld i turneringen, tidigare hade de vunnit silver två gånger."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Молодіжна збірна Італії з футболу — національна футбольна збірна Італії з гравців віком до 21 року (U-21), яка контролюється Італійською федерацією футболу. Наразі є найуспішнішою молодіжною футбольною збірною Європи, на рахунку якої п'ять перемог на континентальних молодіжних чемпіонатах (1992, 1994, 1996, 2000, 2004)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale italiana di calcio Under-21 è la rappresentativa calcistica Under-21 dell'Italia; essa è posta sotto l'egida della FIGC. Nella gerarchia delle nazionali giovanili italiane è posta prima della nazionale Under-20. La selezione costituisce il principale serbatoio giovanile per la nazionale A e dal 1976 partecipa alle qualificazioni per il campionato europeo Under-21, che si svolge su base biennale. I calciatori dell'Under-21 sono chiamati Azzurrini, diminutivo di Azzurri (appellativo riferito alla nazionale A)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Italy national under-21 football team is the national under-21 football team of Italy and is controlled by the Italian Football Federation. The team competes in the UEFA European Under-21 Championship, held every two years. Italy (along with Spain) is the most successful nation in the history of the competition, with five Championships won (1992, 1994, 1996, 2000 and 2004). Italy has also been twice runner-up of the competition, in 1986 and 2013. From 1990 to 2004 the team established near-total dominance of European Under-21 football, winning five of the seven tournaments."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die italienische U-21-Fußballnationalmannschaft ist eine Auswahlmannschaft italienischer Fußballspieler. Sie untersteht dem italienischen Fußball-Dachverband Federazione Italiana Giuoco Calcio und repräsentiert ihn auf der U-21-Ebene, etwa in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände oder bei Europameisterschaften des Kontinentalverbandes UEFA. Spielberechtigt sind Spieler, die die italienische Staatsangehörigkeit besitzen und ihr 21. Lebensjahr noch nicht vollendet haben. Bei Turnieren ist das Alter beim ersten Qualifikationsspiel maßgeblich."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Italie espoirs de football est constituée par une sélection des meilleurs joueurs italiens de moins de 23 ans sous l'égide de la Fédération d'Italie de football. L'âge limite pour jouer en espoirs est de 21 ans à la date du début des phases éliminatoires d'un championnat d'Europe."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","U-21サッカーイタリア代表（U-21サッカーイタリアだいひょう、イタリア語: Nazionale Under-21 di calcio dell'Italia, 英語: Italy national under-21 football team）は、イタリアサッカー協会によって編成されるイタリアのサッカーの21歳以下のナショナルチームである。21歳以下を対象とするUEFA U-21欧州選手権に出場するためのチームである。"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Молодёжная сборная Италии по футболу (итал. Nazionale italiana di calcio Under-21) — футбольная сборная Италии, которая представляет Италию на соревнованиях для молодёжных команд. Играть в сборной имеют право игроки не старше 21 года. Одна из самых титулованных европейских молодёжных сборных (5-кратные чемпионы Европы)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Η Εθνική Ιταλίας Κ-21 (ποδόσφαιρο ανδρών) είναι η εθνική, ποδοσφαιρική ομάδα της Ιταλίας για ποδοσφαιριστές κάτω των 21 ετών. Ελέγχεται από την Ιταλική Ομοσπονδία Ποδοσφαίρου. Η ομάδα συμμετέχει στο διετές Ευρωπαϊκό Πρωτάθλημα Ποδοσφαίρου Κ-21. Είναι στις δύο πιο πετυχημένες ομάδες της διοργάνωσης, έχοντας 5 κατακτήσεις (1992, 1994, 1996, 2000, 2004), όπως και η Ισπανία, ενώ δύο φορές έχει κατακτήσει το ασημένιο μετάλλιο (η Ισπανία τρεις), και, επίσης, είναι μόνη πρώτη που έχει τερματίσει στην τετράδα τις περισσότερες φορές, με 12 (η Ισπανία έχει 11)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Italská fotbalová reprezentace do 21 let je italská mládežnická fotbalová reprezentace složená z hráčů do 21 let, která spadá pod Italskou fotbalovou federaci (Federazione Italiana Giuoco Calcio – FIGC). Reprezentuje Itálii v kvalifikačních cyklech na Mistrovství Evropy hráčů do 21 let a v případě postupu i na těchto šampionátech. Fotbalisté musí být mladší 21. roku na začátku kvalifikace, to znamená, že na evropském šampionátu mohou poté startovat i trochu starší."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Włoch U-21 w piłce nożnej – młodzieżowa reprezentacja Włoch sterowana przez Włoski Związek Piłki Nożnej. Pięć razy triumfowała w Mistrzostwach Europy U-21. W 1976 roku UEFA wprowadziła nowe zasady odnośnie do młodzieżowych reprezentacji piłkarskich – drużyny do lat 23 zostały zastąpione przez zespoły do lat 21. Początkowo „Azzurrini” nie odnosili żadnych sukcesów, a ich pierwsze poważne osiągnięcie to drugie miejsce na Euro 1986."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://xmlns.com/foaf/0.1/name","Italy Under-21"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://xmlns.com/foaf/0.1/nick","Gli Azzurrini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://xmlns.com/foaf/0.1/nick","(The Little Blues)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://xmlns.com/foaf/0.1/homepage","https://www.figc.it/it/nazionali/azzurri/under-21/squadra/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riccardo_Calafiori"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Fabio Miretti"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emanuel_Vignato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edoardo_Bove"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Salvatore Esposito"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giorgio_Cittadini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elia_Caprile"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrea_Cambiaso"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabiano_Parisi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Zanoli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrea_Carboni"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lorenzo_Colombo"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Destiny_Udogie"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giacomo_Quagliata"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Matteo Cancellieri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cesare_Casadei"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolò_Cambiaghi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franco_Tongya"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Circati"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mattia_Viti"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolò_Rovella"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastiano_Esposito"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matteo_Ruggeri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Giorgio Scalvini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gianluca_Gaetano"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Pietro Pellegri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Italy Under-21"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matteo_Lovato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lorenzo_Pirola"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filippo_Terracciano"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Caleb_Okoli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lorenzo_Lucca"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gaetano_Oristanio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefano_Turati"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristian_Volpato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filippo_Ranocchia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simone_Canestrelli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Samuele Ricci"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Dalle_Mura"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Sorrentino"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelvin_Yeboah"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luca_Moro_(footballer)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","Nicolò Fagioli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Candela"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Plizzari"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Carnesecchi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raoul_Bellanova"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manolo_Portanova"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federazione_Italiana_Giuoco_Calcio,_Logo_2017,_4_stars.svg"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal.svg"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_football_in_Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_national_under-21_association_football_teams"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageID",3867414
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124764433
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Esposito_(footballer,_born_2000)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Maldini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Lucca"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Monza"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elchin_Masiyev"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Carnesecchi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Samardžić"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Circati"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Zanoli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Volendam"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Huseinbašić"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Casadei"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Rakonjac"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Pirola"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossano_Giampaglia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Pirlo"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Football_Federations_of_Azerbaijan"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Bellanova"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casarano"
