"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Officers'_Decoration"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_officers_in_British_India"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Force_(India)"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bedford_Modern_School"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowborough"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Bocquet"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayton,_Minnesota"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_dispatches"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Club"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bengal_Railway"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:G.S._Bocquet.jpg"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Modern_School"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138mwzl"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guy_Sutton_Bocquet"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uUrt"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19974393"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G.S._Bocquet.jpg?width=300"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/abstract","Lieutenant-Colonel Guy Sutton Bocquet CIE VD FRSA (14 May 1882 – 18 January 1961) was Deputy Director of Railways in Mesopotamia during World War I, a senior officer in the East Bengal Railway Company between 1925 and 1936, and in command of the East Bengal Railway Battalion Auxiliary Force in India between 1925 and 1932. He was aide-de-camp to the Viceroy of India between 1928 and 1932."
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guy_Sutton_Bocquet?oldid=1067475015&ns=0"
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://dbpedia.org/ontology/wikiPageLength",6552
"http://dbpedia.org/resource/Guy_Sutton_Bocquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guy_Sutton_Bocquet"
