"subject","predicate","object"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_awards"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",62809334
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1084363966
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Miller"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiheke_Island"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Cook_Islands"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taumarunui"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoroa"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_and_decorations_of_the_Commonwealth_realms"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ritchie"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Dallow"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sheehan_(mayor)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rodgers_(New_Zealand_bishop)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaponga"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Bain_(journalist)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Engineers"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rowles"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Stevens_(industrialist)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamata"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepi_Te_Heuheu_VII"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Siegert"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Church"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raglan,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aroha"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bennett_(educationalist)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruakura"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Fisheries_(New_Zealand)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikanae"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahiatua"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Dependency"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Mary_(Marianists)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Walton_(police_commissioner)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside_Hospital"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Insurance_Office"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raumati_Beach"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_awards"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warkworth,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Grocott"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Law_Office_(New_Zealand)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Mayo"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Kemp"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Girls'_Grammar_School"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Bell"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Stewart"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitaia"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Whakatāne"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Canterbury"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Fire_Service"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitahuna"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Police"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinborough"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Sansom"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police_(New_Zealand)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tītahi_Bay"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaven_Donne"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Skellerup"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Alice_Hospital"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Post_Office"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Horne_(New_Zealand_politician)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Wilkie"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimangaroa"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Corps_of_Signals"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosgiel"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāruawāhia"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Infantry_Regiment"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_North"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Morpeth"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levin,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Saint_Francis"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburton,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hāwera"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatāne"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvHuP"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85724961"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_honours_lists"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes_Miller_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","OBE"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","MC"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","CBE"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","MBE"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","JP"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Society_of_Saint_Francis"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","AFC"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Society_of_Mary_(Marianists)"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/size","85.0"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/abstract","The 1979 New Year Honours in New Zealand were appointments by Elizabeth II on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1978 and the beginning of 1979, and were announced on 30 December 1978. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_New_Year_Honours_(New_Zealand)?oldid=1084363966&ns=0"
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",14674
"http://dbpedia.org/resource/1979_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_New_Year_Honours_(New_Zealand)"
