"subject","predicate","object"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/2000/01/rdf-schema#label","Carola Trier"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/2000/01/rdf-schema#comment","Carola Strauss Trier (1913–2000) was a German dancer, acrobat, contortionist, and later a teacher, lecturer, and practitioner."
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_dancers"
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gurs_internment_camp_survivors"
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contortionists"
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Carola_Trier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageID",32841473
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageRevisionID",1019796736
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pilates"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Howard_(Maryland)"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurs_internment_camp"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romana_Kryzanowska"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Hill_Hospital"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contortionists"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_libre"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrology"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Neydorf"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Contreras"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Baeck_Institute"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gurs_internment_camp_survivors"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_dancers"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypl.org/sites/default/files/archivalcollections/pdf/dan18547.pdf"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageExternalLink","http://digifindingaids.cjh.org/%3FpID=121502%23subserI-2"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28401500"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carola_Trier"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5044645"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6549s"
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gSMa"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LBI_Collection_Links"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/title","Carola S. Trier Collection"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/type","Archival Collection"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/abstract","Carola Strauss Trier (1913–2000) was a German dancer, acrobat, contortionist, and later a teacher, lecturer, and practitioner."
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/callnumber","AR 25039"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/partner","Leo Baeck Institute, New York"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/property/pid",170759
"http://dbpedia.org/resource/Carola_Trier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carola_Trier?oldid=1019796736&ns=0"
"http://dbpedia.org/resource/Carola_Trier","http://dbpedia.org/ontology/wikiPageLength",5344
"http://dbpedia.org/resource/Carola_Trier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carola_Trier"
