"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Modern_Way_of_Living_with_the_Truth"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threat_to_Survival"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_for_the_Door"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Mice_&_Men_(band)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Durbin_(singer)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_as_Human"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Seed_Rising"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_More"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exies_(album)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalyptic_(song)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Exies_members"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinedown"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mz._Hyde"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halestorm"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exies"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Revolver"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nu_metal_singers"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shorebreakinc.com/scottstevens"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warnerchappell.com/composer-songs/STEVENS+SCOTT+CHRISTOPHER+%28CA%29"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/895456-Scott-Stevens-2%3Fpage=1"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott_Stevens_(singer)"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24571919"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ny22w"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KLNW"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8c75e7f8-2086-4622-876d-ced88e280689"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_reorganize"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musician"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/yearsActive",1997
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/abstract","Scott Stevens is an American-born songwriter, producer, singer and instrumentalist. In April 2015, he signed an exclusive publishing deal with Lava Music Publishing, a venture with Kobalt Publishing. He co-wrote eight songs on the 2015 Halestorm album, Into the Wild Life, which debuted at number 5 on the Billboard 200. Stevens also co-wrote, produced and mixed three songs for the 2015 Shinedown album Threat to Survival. The former singer and guitarist for The Exies has scored five number one singles in the last year and a half, with hits from Halestorm, Nothing More and Skillet among them."
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/property/pastMemberOf","http://dbpedia.org/resource/The_Exies"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott_Stevens_(singer)?oldid=1110850364&ns=0"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/wikiPageLength",14728
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/activeYearsStartYear",1997-01-01
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Scott_Stevens_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scott_Stevens_(singer)"
