"subject","predicate","object"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsArtists"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoxyMusicCompilationAlbums"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlamRockCompilationAlbums"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsArtists"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatE.G.RecordsArtists"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsArtists"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","ロキシー・ミュージック"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","록시 뮤직"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","羅西音樂"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#label","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","羅西音樂（英語：Roxy Music）是於1970年由主唱兼主詞曲作家的布萊恩·費瑞和貝斯手成立的英國搖滾樂團。除費瑞外，其他長期在團成員有（吉他）、（薩克斯風和雙簧管）和（爵士鼓和打擊樂器），其他前成員包括布萊恩·伊諾（合成器和「治療」）、（合成器和小提琴）和（電貝斯）。儘管在1976年和1983年的樂團活動中休息了一段時間，他們在2001年重新舉辦了一場巡迴演唱會，並在2011年的解散之間間歇性地演出。費瑞經常邀請羅西音樂的成員以錄音室樂手身分參與錄製他的個人作品。 羅西音樂在1970年代風行於歐洲和澳洲，這一成功始於他們1972年的首張專輯《》。樂團開創了華麗搖滾更多複雜的音樂元素，同時顯著影響早期的英國龐克音樂，並為新浪潮音樂提供了電子作曲的典範。樂團還以時裝來區分凸顯他們的視覺和音樂成熟度。費瑞和共同創始成員伊諾都有著具影響力的個人生涯，後者更成為20世紀末英國最重要的唱片製作人之一。《滾石雜誌》將羅西音樂列在其「永垂不朽 - 有史以來100位最偉大的藝人」（The Immortals – 100 The Greatest Artists of All Time）榜單的第98名，雖然樂團並未列入2011年的更新榜單中。 羅西音樂在2011年進行了一連串創團40周年紀念演出，在此之後又再次變得不活躍。2019年，羅西音樂入選搖滾名人堂。"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music – brytyjski zespół rockowy założony w 1971 roku przez wokalistę Bryana Ferry'ego i klawiszowca Briana Eno. Muzyka grupy początkowo bliska była brzmieniu zespołów glam rockowych, jednakże wraz z upływem lat zmieniała się, by stać się wzorem dla wykonawców z nurtu new romantic (m.in. Duran Duran). Dziś zalicza się ją także do proto punka. W 2019 wprowadzony do Rock and Roll Hall of Fame. W 2014 roku Phil Manzanera w wywiadzie dla „Rolling Stone” powiedział, że aktywność zespołu (zawieszona od 2011) prawdopodobnie nie zostanie wznowiona."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","La brita grupo Roxy Music komencis kuniĝi en novembro de 1970, kiam kantisto komune kun basgitaristo decidiĝis krei kapelon nomita laŭ malnovmoda kinopalaco Roxy. Tuj kiam montriĝis, ke malantaŭ ""granda akvo"" jam unu tiel nomita grupo ekzistas, ili aldonis al la nomo vorteton Music. Al duopo Ferry - Simpson en januaro de 1971 aldoniĝis saksofonisto Andy Mackay."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music are an English rock band formed in 1970 by Bryan Ferry—who became the band's lead singer and main songwriter—and bass guitarist Graham Simpson. The other longtime members are Phil Manzanera (guitar), Andy Mackay (saxophone and oboe), and Paul Thompson (drums and percussion). Other members included Brian Eno (synthesizer and ""treatments"") and Eddie Jobson (synthesizer and violin). Although the band took a break from group activities in 1976 and again in 1983, they reunited for a concert tour in 2001, and have toured together intermittently since. Ferry frequently enlisted band members as session musicians for his solo releases."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music es una banda de rock británica surgida en la primera mitad de los años 1970 en Londres.​ Su música constituye una mezcla entre un pop irónico y la rebeldía tradicional del rock 'n' roll, enriquecida por la teatral actividad de su vocalista y mentor Bryan Ferry, así como por las originales texturas del sintetizador de quien sería uno de los más rigurosos e innovadores pilares de la música comercial actual: Brian Eno. En el año 2004 la revista Rolling Stone los colocó en el puesto 98 de su lista Los 100 mejores artistas de todos los tiempos.​"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music var ett brittiskt avantgardistiskt rockband bildat 1970 i London av Bryan Ferry. Det splittrades 1983 men var aktivt i början av 2000-talet. Roxy Music har varit inspirationskälla för band inom både punk-, new wave- och new romantic-genrerna."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music est un groupe rock britannique. Il a été formé en 1971 par le chanteur Bryan Ferry et par le bassiste Graham Simpson. Les autres musiciens du groupe à ses débuts étaient le guitariste David O'List ex-The Nice, le saxophoniste Andy Mackay, le claviériste Brian Eno et le batteur Paul Thompson."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music — британський артрок гурт заснований в листопаді 1970 року з ініціативи Браяна Феррі (Bryan Ferry), 26.09.1945, Вашингтон, Велика Британія — вокал, клавішні. До складу гурту також ввійшли: Браян Іно (Brian Eno), 15.05.1948, Вудбридж, Велика Британія — клавішні, спеціальні звукові ефекти; Енді Мекей (Andy Маскау), 23.07.1946, Лоствайтл, Велика Британія — саксофон, Грейм Сімпсон (Graham Simpson) — бас; Роджер Банн (Roger Bunn) — гітара та Декстер Ллойд (Dexter Lloyd) — ударні."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music (МФА: [ˈrɒk.si ˈmjuː.zɪk]) — британская рок-группа, основанная в 1970 году Брайаном Ферри (вокал, пианино, клавишные) и (бас-гитара). Позднее к ним присоединились Фил Манзанера (гитара), Энди Маккей (гобой, саксофон) и Брайан Ино (клавишные, синтезатор), однако состав коллектива постоянно менялся, а фактическим лидером в ней оставался Брайан Ферри. Композиции группы сочетали в себе ироничную поэзию, виртуозное исполнение и стильные сценические постановки, наполненные образцами высокой моды, китча и коммерческой фотографии. Характерной особенностью ранних работ группы стал симбиоз лирики и модернизма. В творчестве Roxy Music преобладали меланхоличные композиции."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","( Roxy Music은 여기로 연결됩니다. 음반에 대해서는 Roxy Music (음반) 문서를 참고하십시오.) 록시 뮤직(영어: Roxy Music)은 1971년에 브라이언 페리가 결성한 잉글랜드의 록 밴드이다."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music ist eine einflussreiche Artrock-Band, deren Stil den Weg für verschiedene aufkommende Musikrichtungen, wie New Romantic oder New Wave, ebnete. Die Band wurde 1971 in London gegründet."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music foi uma banda de art rock do Reino Unido fundada em Londres no início dos anos 1970 por Bryan Ferry (vocal e teclado), graduado de escola de arte. Manteve-se até 1983, e reuniu-se para uma turnê em 2001, posteriormente anunciando que um novo álbum seria gravado em 2005-2006."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","I Roxy Music sono stati un gruppo musicale glam rock britannico attivo tra il 1970 e il 1983. Sono considerati una delle maggiori influenze per il movimento musicale new romantic e synthpop dei primi anni ottanta, in particolare al riguardo di gruppi come Duran Duran, ABC, Spandau Ballet, Ultravox e Japan."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","ロキシー・ミュージック (Roxy Music)は、1971年にデビューしたイギリスのロック・グループ。ブライアン・フェリーの個性的なボーカルを中心に、芸術志向のグラム・ロックなどを発表した。バンド名の「ロキシー」は、1950年代のイギリスで事業展開していた映画館チェーン「ロキシー」に因む。"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music és un grup de música rock britànic que es va formar al principi dels anys 70 com a projecte de col·laboració entre Bryan Ferry (veu i teclats) i Brian Eno (especialista de música electrònica). El grup va existir entre el 1971 i el 1975 i entre el 1979 i el 1983 (després del 1973 sense Eno). El 2001 hi va haver una reunió de Roxy Music amb Ferry, Thompson, Phil Manzanera i . Van fer un tour junts i van actuar el 2005 a Berlín durant Live 8. Roxy Music va influir molt en el moviment punk britànic. També va ser el model per la New Wave."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music was een Britse rockgroep die in het begin van de jaren 1970 werd gevormd als samenwerkingsproject tussen Bryan Ferry (zang, toetsen) en Brian Eno (elektronische muziek). De band bestond van 1971 tot 1975 (na 1973 zonder Eno) en van 1979 tot 1983. Andere leden waren Phil Manzanera (gitaar), (onder andere saxofoon) en (drums en percussie). Eddie Jobson (synthesizer en viool) verving vanaf 1973 Eno. Een vaste basgitarist heeft de groep nooit gehad; deze rol werd vervuld door achtereenvolgens , , , John Porter, John Wetton, en ."
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/2000/01/rdf-schema#comment","Roxy Music byla anglická art rocková skupina založená v roce 1971 absolventem umělecké školy Bryanem Ferrym (zpěvák a klávesista). Dalšími členy byli Phil Manzanera (kytary), Andy Mackay (saxofon a hoboj) a Paul Thompson (bicí a perkuse), Brian Eno (syntetizér, pásky), pozdější slavný hudebník a producent a Eddie Jobson (syntetizér a housle), který jej nahradil. Skupina existovala od roku 1971 do 1983, znovu se formovala na koncertní turné v roce 2001 a bylo oznámeno, že bude vydáno nové album v letech 2005–2008, které však nakonec nevyšlo. Následně skupina až do roku 2011 koncertovala; Manzanera v roce 2014 oznámil, že skupina již nadále nebude aktivní."
"http://dbpedia.org/resource/Roxy_Music","http://xmlns.com/foaf/0.1/name","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://xmlns.com/foaf/0.1/homepage","http://www.roxymusic.co.uk/"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/name","Roxy Music"
"http://dbpedia.org/resource/Roxy_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoxyMusicExCelCentre2006.jpg"
"http://dbpedia.org/resource/Roxy_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxy_Music_-_TopPop_1973_06.png"
"http://dbpedia.org/resource/Roxy_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxy_Music_-_TopPop_1973_13.png"
"http://dbpedia.org/resource/Roxy_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxy_Music_band.jpg"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avant-pop_musicians"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2022"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1971"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_art_rock_groups"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_soft_rock_music_groups"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_progressive_rock_groups"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E.G._Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2001"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_glam_rock_groups"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_England"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atco_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_pop_groups"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_pop_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageID",25892
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1123805737
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nice"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladytron"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Mao"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_North_Macedonia"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avant-pop_musicians"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Blackwell"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_Berlin"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Your_Pleasure"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_(musician)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ferdinand_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wetton"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knives_Out"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_100_Greatest_Artists_of_All_Time"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2022"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Heap"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Cole"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranded_(album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Reeves"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music_(album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Schwartzberg"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sinfield"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wills"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westworld_(TV_series)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jobson"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Segarini"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grease_Band"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_You_Ever_Forgive_Me%3F"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Away"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_Mars_(UK_TV_series)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_artists"
