"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Michigan_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageID",34318071
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1123343976
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Benishek"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_raiding"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowagiac,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenawee_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_presidential_election_in_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_USA"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontonagon_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Arizona"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Roemer"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_River,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosco_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Alexander"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montcalm_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontonagon,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standish,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee_County"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Minnesota"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Missouri"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Miller"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Amash"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogemaw_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistique,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenac_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Goode"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludington,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Limbaugh"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newaygo_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecosta_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Equality_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Branch,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcona_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogebic_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Anderson"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cox_(U.S._politician)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Republican_Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escanaba,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Bachmann"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlevoix_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_County"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hoefling"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiawassee_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greilickville,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmorency_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_Party_presidential_debates_and_forums"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratiot_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Peters"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzie_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Mendoza"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Upton"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeer_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_elections_in_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraga_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tawas,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Lake,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionia_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiawassee_County"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Camp"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrien_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luce_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walberg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanilac_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscola_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
