"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gospel_(álbum)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fireworks_(punk_band)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gospel_Fireworks.jpg?width=300"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/alt","A black creature with horns with their hands on a child against a white background"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Fireworks_(punk_band)"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/cover","Gospel Fireworks.jpg"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Triple_Crown_Records"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/length","2170.0"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Oh,_Common_Life"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/All_I_Have_to_Offer_Is_My_Own_Confusion"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_McTernan"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/recorded","November–December 2010"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/released",2011-05-24
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/rev","Big Cheese"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/rev","Alternative Press"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/rev","Rock Sound"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AbsolutePunk"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/rev1score",9.199999999999999
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/rev3score",3
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/rev4score",7
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/studio","Salad Days, Baltimore, Maryland"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/abstract","Gospel es el segundo álbum de estudio del grupo musical de pop punk estadounidense Fireworks, lanzado el 24 de mayo de 2011 por el sello discográfico Triple Crown Records.​"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/abstract","Gospel (stylized as gospel.) is the second studio album by American rock band Fireworks, released May 24, 2011 on Triple Crown Records. The album charted at number 40 on the Billboard Heatseekers Albums chart. The album includes the hit single ""Arrows"""
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gospel_(Fireworks_album)?oldid=1114399047&ns=0"
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://dbpedia.org/ontology/wikiPageLength",18681
"http://dbpedia.org/resource/Gospel_(Fireworks_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gospel_(Fireworks_album)"
