"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_McPhee"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughtry_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Had_It_All"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_You_Can_Love_Me_This_Way"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_I_Ever_Had_(Drake_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Already_Gone_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Sean"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Gotta_Feeling"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Drunk_(Boys_Like_Girls_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Meester"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherine_Anderson"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Room_Service"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaicko"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatcha_Say"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_33_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waking_Up_in_Vegas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(Jay_Sean_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Hey_(I_Love_You)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Hassle"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girls_Go_Bad"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Belong_with_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Franti"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throw_It_in_the_Bag"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cataracs"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Wolf_(Shakira_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Hilson"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/63ccddca-608c-4700-9d08-1b2348e1ff0a"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065582"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4soxv"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Now-num"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-compilation-album-stub"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_32_(US_Series).jpg?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/artist","various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/chronology","Series"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/cover","Now_32_.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","Cobra Starship featuring Leighton Meester"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","Michael Franti & Spearhead featuring Cherine Anderson"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Boys_Like_Girls"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","Fabolous featuring The-Dream"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","Keri Hilson featuring Kanye West and Ne-Yo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","David Guetta featuring Akon"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katharine_McPhee"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Daughtry_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extra","Jay Sean featuring Lil Wayne"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","4731.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_33_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/prevTitle","Now That's What I Call Music! 31"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/released",2009-11-03
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Say_Hey_(I_Love_You)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Had_It_All"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Already_Gone_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Battlefield_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Best_I_Ever_Had_(Drake_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_Drunk_(Boys_Like_Girls_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Good_Girls_Go_Bad"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Whatcha_Say"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Knock_You_Down"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Waking_Up_in_Vegas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Throw_It_in_the_Bag"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hotel_Room_Service"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/She_Wolf_(Shakira_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/No_Surprise_(Daughtry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Belong_with_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sexy_Bitch"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Down_(Jay_Sean_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Only_You_Can_Love_Me_This_Way"
