"subject","predicate","object"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFiG"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სუხთაქალა"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnrd6"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEOnet2"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quba-geo-stub"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quba_Rayon"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/officialName","Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/pushpinMap","Azerbaijan"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Quba_Rayon"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/utcOffset","+4"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/property/utcOffsetDst","+5"
"http://dbpedia.org/resource/Sukhtakala","http://www.georss.org/georss/point","41.266666666666666 48.4"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/abstract","Sukhtakala (Tat: Suxtəkələ) is a village in the Quba Rayon of Azerbaijan."
"http://dbpedia.org/resource/Sukhtakala","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sukhtakala?oldid=1025300903&ns=0"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/wikiPageLength",1199
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/utcOffset","+4"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/utcOffset","+5"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Quba_Rayon"
"http://dbpedia.org/resource/Sukhtakala","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Sukhtakala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sukhtakala"
"http://dbpedia.org/resource/Sukhtakala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(48.400001525879 41.266666412354)"
