"subject","predicate","object"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavenly_Records"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graveface_Records"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Calvi"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xm3c"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tc7s"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245988"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pritpal_Soor"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/abstract","Pritpal Soor is a London-based music producer and writer. He has produced for bands and artists such as Anna Calvi, The Loose Salute, Cheap Hotel, Out Of The Afternoon and Mancub Babywoman. He is also the vocalist and guitarist for the London punk/pop duo Flower Of Zeus."
"http://dbpedia.org/resource/Pritpal_Soor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pritpal_Soor?oldid=1105649274&ns=0"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageLength",3892
"http://dbpedia.org/resource/Pritpal_Soor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pritpal_Soor"
