"subject","predicate","object"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageRevisionID",982075908
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kaposvár"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SomogyMegye.png"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Assembly_of_Hungary_(2018–22)"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Transdanubia"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUTS_statistical_regions_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somogy_County"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDNP"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Somogy_County"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Attila_Móring"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonyód_District"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=7056"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورگلاک"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rds27"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241220555"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄赖格洛克"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508119"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iGs3"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4648407-3"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Öreglak,_Somogy"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3046984/"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fonyód_District"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somogy"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somogy-geo-stub"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Öreglak_légifotó2.jpg?width=300"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/areaCode",85
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/areaTotalKm",20.72
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/imageCaption","Jankovich Mansion in Öreglak"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/imageSkyline","Öreglak légifotó2.jpg"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/officialName","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/populationAsOf",2017
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/populationDemonym","öreglaki"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/populationTotal",1502
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/postalCode",8697
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/pushpinMap","Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/pushpinMapCaption","Location of Öreglak"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kaposvár"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Somogy_County"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Fonyód_District"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Southern_Transdanubia"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Öreglak","http://www.georss.org/georss/point","46.60521 17.62511"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/abstract","Öreglak est un village et une commune du comitat de Somogy en Hongrie."
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/abstract","Öreglak é um município da Hungria, situado no condado de Somogy. Tem 20,72 km² de área e sua população em 2019 foi estimada em 1.537 habitantes."
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/abstract","Öreglak estas vilaĝo en Hungario, en regiono Suda Transdanubio, en departemento Somogy, en subregiono de Lengyeltóti. La loknomo signifas: malnova-loĝej'."
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/abstract","Öreglak è un comune dell'Ungheria di 1.728 abitanti (dati 2001) situata nella provincia di Somogy, nell'Ungheria centro-occidentale."
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/abstract","Öreglak is een plaats (község) en gemeente in het Hongaarse comitaat Somogy. Öreglak telt 1728 inwoners (2001)."
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/abstract","厄赖格洛克（匈牙利语：Öreglak），是匈牙利绍莫吉州所辖的一个村。总面积20.72平方公里，总人口1609，人口密度77.7人/平方公里（2011年1月1日）。"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/abstract","Öreglak is a village in Somogy county, Hungary."
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/blank4InfoSec","HU232"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/blank4NameSec","http://dbpedia.org/resource/NUTS_statistical_regions_of_Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/blank5InfoSec","József Attila Móring"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/property/blank5NameSec","http://dbpedia.org/resource/List_of_members_of_the_National_Assembly_of_Hungary_(2018–22)"
"http://dbpedia.org/resource/Öreglak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Öreglak?oldid=982075908&ns=0"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.72"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageLength",2855
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/areaCode","(+36) 85"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/areaTotal",20720000.0
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/demonym","öreglaki"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/populationTotal",1502
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/postalCode","8697"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Somogy_County"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Fonyód_District"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kaposvár"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Southern_Transdanubia"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Öreglak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.625110626221 46.605209350586)"
