"subject","predicate","object"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7203cf50-8377-4e2f-8586-dbeebb167483"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524361"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124954006"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Like_resume"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/abstract","Thierry Lancino (born 27 March 1954) is a French composer. Thierry Lancino was born in Civray, Vienne. He was appointed Pensionnaire of the Académie de France à Rome (1988–90) at the Villa Médicis. During that time he wrote his often-performed music theater work. Lancino was on the artistic staff at the IRCAM (Institut de Recherche et Coordination Acoustique/Musique) for seven years."
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/abstract","Thierry Lancino est un compositeur français né le 27 mars 1954 à Civray (Vienne)."
"http://dbpedia.org/resource/Thierry_Lancino","http://schema.org/sameAs","http://viaf.org/viaf/2735605"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thierry_Lancino?oldid=1094420550&ns=0"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageLength",4896
"http://dbpedia.org/resource/Thierry_Lancino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thierry_Lancino"
