"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔维亚和黑山总理"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3921795"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Председник_Савезне_владе_Савезне_Републике_Југославије"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnbxv"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_della_Repubblica_Federale_di_Jugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dFTL"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLDATE"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_ministers_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Europe"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Prime_Minister_of_Serbia_and_Montenegro.svg?width=300"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/abolished",2006-06-03
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/bornYear",1929
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/bornYear",1937
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/bornYear",1954
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/bornYear",1952
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/bornYear",1956
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/diedYear",2013
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/diedYear",2019
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/diedYear",2016
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/election","Also head of state as President of Serbia and Montenegro ."
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/election",0001-06-29
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/election",0001-10-09
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/election","–"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/first","http://dbpedia.org/resource/Milan_Panić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/flag","Standard of the Prime Minister of Serbia and Montenegro.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/formation",1992-07-14
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/imagecaption","http://dbpedia.org/resource/Radoje_Kontić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/imagecaption","'''Longest serving"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/imagecaption",0001-02-09
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/imagesize",130
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/last","http://dbpedia.org/resource/Svetozar_Marović"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dragiša_Pešić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Zoran_Žižić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Svetozar_Marović"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Radoje_Kontić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Milan_Panić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Momir_Bulatović"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/officeholderSort","Bulatović, Momir"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Prime_Minister_of_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termEnd",1998-05-19
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termEnd",2000-11-04
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termEnd",2006-06-03
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termEnd",2003-03-07
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termEnd",2001-07-24
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termEnd",1993-02-09
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termStart",2000-11-04
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termStart",1992-07-14
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termStart",2003-03-07
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termStart",2001-07-24
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termStart",1993-02-09
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/termStart",1998-05-19
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/title","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/title","http://dbpedia.org/resource/Montenegrins"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/abstract","The prime minister of Serbia and Montenegro was the head of government of Serbia and Montenegro from its establishment in 1992 up until the state's dissolution in 2006. Between 1992–2003 the full name of the office was President of the Federal Government of the Federal Republic of Yugoslavia (Serbian: Predsednik Savezne Vlade Savezne Republike Jugoslavije), while after the constitutional reforms of 2003 the title was Chairman of the Council of Ministers of Serbia and Montenegro (Serbian: Predsednik Saveta ministara Srbije i Crne Gore, literally translated as President of the Council of Ministers of Serbia and Montenegro). The office was merged in 2003 with the head of state, providing for one person to hold both the office of President of Serbia and Montenegro and Chairman of the Council of Ministers of Serbia and Montenegro."
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/abstract","塞尔维亚和黑山总理（塞爾維亞語：Predsednik Savezne vlade Savezne Republike Jugoslavije），是塞爾維亞與蒙特內哥羅自1992年成立起至2006年分裂止的政府首脑。1992年至2003年间全名为南斯拉夫联盟共和国联邦政府主席（塞爾維亞語：Predsednik Savezne Vlade Savezne Republike Jugoslavije），2003年宪法改革后全名为塞尔维亚和黑山部长会议主席（塞爾維亞語：Predsednik Saveta ministara Srbije i Crne Gore。2003年与国家元首合并，由一人同任塞尔维亚和黑山总统与部长会议主席。"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/abstract","La carica di Presidente del governo federale della Repubblica Federale di Jugoslavia (Председник савезне владе Савезне Републике Југославије/Predsednik Savezne Vlade Savezne Republike Jugoslavije) è stata la carica del Primo ministro nella Repubblica Federale di Jugoslavia dal 1992 al 2003. La carica succede a quella di Presidente del consiglio esecutivo federale della Repubblica Socialista Federale di Jugoslavia (Predsednik saveznog izvršnog veća SFRJ) e precede quella di Presidente del Consiglio dei ministri di Serbia e Montenegro (Председник савета министара Србије и Црне Горе/Predsednik Saveta ministara Srbije i Crne Gore). La prima è rimasta fino al 1992; la seconda, istituita nel 2003, è stata a sua volta soppressa nel 2006. Il primo ministro era eletto dall'Assemblea Federale per un mandato di 4 anni, poteva essere sfiduciato durante il mandato e una stessa persona non poteva svolgere questa funzione per più di due mandati. Nella Serbia e Montenegro la carica di capo del governo venne fusa con quella di capo dello Stato. Stendardo del Primo ministro."
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/altParty","Democratic Party of Socialists of Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/altParty","Socialist People's Party of Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/altParty","Independent politician"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/flagcaption","Standard of the Prime Minister"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/flagsize",100
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/post","Prime Minister of Serbia and Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/post",""
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/President_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Minister_of_Serbia_and_Montenegro?oldid=1121686754&ns=0"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageLength",10364
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Minister_of_Serbia_and_Montenegro"
