"subject","predicate","object"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tommasèo (Sebenico, 9 de outubro de 1802 — Florença, 1º de maio de 1874) foi um poeta , linguista e patriota italiano. Catolico, colaborou com Daniele Manin no governo da ""Repubblica di San Marco""(1848-49). Foi autor de um dicionários e seu romance mais célebre foi ""Fé e beleza"" (Fede e bellezza). Sua Obra poetica completa destaca-se, indubitavelmente, com uma das mais elevadas na literatura italiana (v. ""Giacomo Debenedetti - Tommaseo: quaderni inediti"" , Milano, 1973)."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tommaseo (Italian: [nikkoˈlɔ ttommaˈzɛːo]; 9 October 1802 – 1 May 1874) was a Dalmatian linguist, journalist and essayist, the editor of a Dizionario della Lingua Italiana in eight volumes (1861–74), of a dictionary of synonyms (1830) and other works. He is considered a precursor of the Italian irredentism."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/name","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santo_Stefano,_Statua_di_Niccolò_Tommaseo,_Venezia.jpg"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikola_Tomasic_1881.png"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niccolo_Tommaseo.png"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_journalists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Dalmatia"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_journalists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_writers"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_journalists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Šibenik"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_irredentism"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Italy"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_exiles"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalmatian_Italians"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageID",9589812
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageRevisionID",1118325444
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalmatian_Italians"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Niccolo_Tommaseo.png"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Manin"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Viale"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Italy"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campo_Santo_Stefano,_Statua_di_Niccolò_Tommaseo,_Venezia.jpg"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_press"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_journalists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_II_Petrović_Njegoš"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_writers"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Comedy"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_journalists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabinetto_Vieusseux"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Šibenik"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_novel"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_nationalism"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medo_Pucić"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikola_Tomasic_1881.png"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Skerlić"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Rosmini-Serbati"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrism"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settignano"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šibenik"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfù"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_revolution"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_irredentism"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy-Venetia"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Italy"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Manzoni"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_exiles"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_irredentism"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repubblica_di_San_Marco"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_(city)"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Capponi"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovan_Pietro_Vieusseux"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Dalmatia"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_journalists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.treccani.it/enciclopedia/niccolo-tommaseo_(Dizionario-Biografico)%7Clast="
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dellapenadimort00tommgoog"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=clQIAAAAQAAJ&printsec=frontcover&dq=niccolo+tommaseo&lr=&as_brr=3&cd=14%23v=onepage&q=niccolo%20tommaseo&f=false"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lGsNAAAAYAAJ&printsec=frontcover&dq=niccolo+tommaseo&lr=&as_brr=3&cd=16%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dizionarioestet00tommgoog"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lTZAAAAAYAAJ&printsec=frontcover&dq=niccolo+tommaseo&lr=&as_brr=3&cd=29%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/laquestionedalm00tommgoog"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nuovistudisudan02tommgoog"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=skwVAAAAYAAJ&printsec=frontcover&dq=niccolo+tommaseo&lr=&as_brr=3&cd=28%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206003545/http:/www.bibliotecaitaliana.it/ScrittoriItalia/catalogo/show-text.xq%3FtextID=mets.si257"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cantipopolari02tommgoog"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ilserionelfacet01tommgoog"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24639861"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკოლო_ტომაზეო"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558177"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nicołò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николо_Томазео"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніколо_Томмазео"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولو_توماسيو"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nicolaus_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/177732911"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186407815"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl18m"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nikola_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիկոլո_Թոմազեո"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Николо_Томазео"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRW6"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Niccolò_Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Niccolò_Tommasèo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томмазео,_Никколо"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06834368X"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118802518"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/sname","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/sopt","w"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
