"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAL_short.png"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Amateur_Football_League"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_association_football"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_England"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1907"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageID",6112028
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1110943429
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Amateur_Football_League"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Crusaders_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Association_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinner_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Westminster_Bank_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Esthameians_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_association_football"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead_Town_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate_Priory_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Football_Alliance"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Association_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crouch_End_Vampires_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Inter-League_Cup"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Carthusians_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Football_Combination"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchmore_Hill_Football_Club"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsemen_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Town_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthurian_League"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1907"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshunt_F.C."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_England"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.southernamateurleague.co.uk"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SouthernAmateurLeague.co.uk"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171221012155/http:/www.salarchive.co.uk/%7Ctitle=SAL"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqp4g"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southern_Amateur_Football_League"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXce"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7569615"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SAL_short.png?width=300"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/champion","Polytechnic"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/champion","Actonians Association"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/champion","Carshalton"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/founded",1907
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/logo","SAL short.png"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/pixels",150
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/teams","c.180"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/teams",""
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/website","https://www.southernamateurleague.co.uk"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/abstract","The Southern Amateur League (SAL) is an association football league in England affiliated to the Amateur Football Alliance (AFA). It is based in and around Greater London and caters for 11–a–side men's adult teams. A feature of the league is 'multi-team football', common in AFA leagues, with clubs fielding an average of 4-5 teams each. For season 2021–22 the league has 40 open aged member clubs and a handful of veterans-only clubs running around 190 teams in 21 divisions. All clubs are strictly amateur."
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-league-noun-1"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_Amateur_Football_League?oldid=1110943429&ns=0"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/wikiPageLength",21809
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/foundingYear",1907-01-01
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/participant","c.180 (21 divisions)"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/participant","Carshalton (Division 3)"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/participant","Polytechnic (Division 1)"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/participant","(3 senior divisions)"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://dbpedia.org/ontology/participant","Actonians Association (Division 2)"
"http://dbpedia.org/resource/Southern_Amateur_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_Amateur_Football_League"
