"subject","predicate","object"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewJersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfNewJersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewJersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1828"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverPortsOfTheUnitedStates"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyUrbanEnterpriseZones"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1626"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheUnitedStatesAtlanticCoast"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCamdenCounty,NewJersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (Nova Jérsia)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (Nueva Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden, New Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (New Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (New Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (New Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","カムデン (ニュージャージー州)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","캠던 (뉴저지주)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Камден (Нью-Джерсі)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (New Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Κάμντεν (Νιου Τζέρσεϊ)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (New Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (New Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","كامدن (نيوجرسي)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (New Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden, New Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden (Nova Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","肯頓 (新澤西州)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Camden, New Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Камден (Нью-Джерси)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","カムデン（英語：Camden [ˈkæmdən]）は、アメリカ合衆国ニュージャージー州西部に位置するカムデン郡の郡庁所在地。デラウェア川を境にペンシルベニア州フィラデルフィア市の対岸に位置しているカムデン市は、かつてはビクタートーキングマシン社やキャンベルスープ社をはじめとする大企業を抱える工業都市、またフィラデルフィア郊外の住宅地として重要な都市であったが、フィラデルフィア都市圏の再開発の中で雇用や人口が更に郊外へと流出したため治安が著しく悪化し、暴動も多発するようになった。現在全米で最も危険な都市の1つに数えられている。"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden é uma cidade localizada no estado americano de Nova Jérsia, no Condado de Camden."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","肯頓（英語：Camden）是美國新澤西州康登縣的縣治。根據2010年人口普查，本鎮共有人口77,344人，相對2000年來說下降了2,560人，即下跌了3.2%。而2000年的人口相對1990年來說亦下降了7,588人，即下跌了8.7%。肯頓於2010年是新澤西州人口第12多的城鎮。 肯頓於1828年2月13日成立，其中包括部分今天已经不存在的牛顿镇。於1844年3月13日，肯頓成為康登縣的城市。当时这个地方还属于格洛斯特縣。1844年3月13日肯顿成为新设立的肯顿县的一部分。 於2012年10月29日，美國聯邦調查局宣佈肯頓是美國人口超過50,000人的城市中暴力犯罪率最高的城市。於2008年，肯頓的暴力犯罪率為2,333：100,000，而美國平均暴力犯罪率僅為455：100,000。"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Ка́мден (англ. Camden) — город на восточном побережье США, в штате Нью-Джерси, центр одноимённого округа."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden és una ciutat de l'estat de Nova Jersey dels Estats Units d'Amèrica. Forma part del i és la ciutat més gran del comtat. Segons el cens del 2006, té una població de 79.318 habitants."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Το Κάμντεν είναι πόλη στο Νιου Τζέρσεϊ των ΗΠΑ. Βρίσκεται στην Κομητεία Κάμντεν στο νότιο τμήμα της πολιτείας και είναι ο 12ος πολυπληθέστερος δήμος της και ο 487ος πολυπληθέστερος των ΗΠΑ, έχοντας πληθυσμό 77.344 σύμφωνα με την απογραφή του 2010. Η πόλη απαρτίζεται από 20 συνοικίες."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden è una città degli Stati Uniti d'America, capoluogo della contea omonima nello Stato del New Jersey. Si estende su una superficie di 26,9 km² e nel 2007 contava 78 675 abitanti (3 497,9 per km²). Si trova sulle rive del fiume Delaware, sulla sponda opposta a quella di Filadelfia. Negli Stati Uniti Camden è conosciuta soprattutto per i suoi problemi legati alla criminalità, alla povertà e alla corruzione. La città possiede anche alcune attività produttive ed industrie."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden – miasto w Stanach Zjednoczonych, w stanie New Jersey, nad rzeką Delaware, tuż na wschód od Filadelfii; siedziba administracyjna hrabstwa Camden. Zaliczane do obszaru metropolitalnego Filadelfia-Camden-Wilmington. W 2000 roku liczyło prawie 80 tys. mieszkańców. Camden zostało założone w 1626 roku. Prawa miejskie otrzymało 13 lutego 1828 roku. Miejscowość była częścią hrabstwa Gloucester aż do 13 marca 1844 roku, kiedy utworzono nowe hrabstwo Camden. W mieście znajduje się okręt-muzeum USS New Jersey (BB-62)."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden ist eine Industrie- und Hafenstadt im Bundesstaat New Jersey in den Vereinigten Staaten mit (2020) 71.791 Einwohnern. Sie liegt gegenüber von Philadelphia am Delaware und ist Teil der Metropolregion Delaware Valley. Die Stadt ist County Seat des Camden Countys und auch dessen größte Stadt."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden New Jerseyko hiri bat da. Camden konderrian kokatua dago. 2010ean 77.344 biztanle zituen, 23,11 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","كامدن (بالإنجليزية: Camden, New Jersey)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة كامدن (نيو جيرسي). يقدر عدد سكانها بـ 77,344 نسمة ومساحتها 26.784 كم2 وترتفع عن سطح البحر 4.88 متر."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","캠던(Camden)은 미국 동북부 뉴저지주에 있는 도시이다. 인구 79,318(2006). 뉴저지주 서남부, 델라웨어 강 연안에 위치한다. 델라웨어 강 건너편은 펜실베이니아주 필라델피아로, 필라델피아의 위성도시이다. 델라웨어 강의 수운으로 필라델피아의 역할을 분담하는 항구도시로 일찍부터 발달하였으며, 철도가 생긴 이후 각종 공장이 들어서면서 더욱 발달하였다. RCA 레코드를 비롯한 유명한 회사들이 이 도시를 근거지로 활동하면서, 19세기 후반과 20세기 전반에 전성기를 누렸다. 미국을 대표하는 시인의 하나인 월트 휘트먼도 만년에 이 도시에서 활동하여 휘트먼의 도시로 알려져 있는 문화적인 도시였다. 그러나 20세기 중반 이후 미국에서는 역사가 깊은 이 도시는 생활 여건의 개선이 이루어지지 않으면서 백인들이 교외나 다른 지역으로 이주해 가면서 시의 재정상태는 더욱 열악해졌으며, 가난한 흑인들의 유입이 많아졌다. 그 결과 범죄율이 높은 위험한 도시로 전락하였으며, 특히 2004년에는 미국에서 가장 범죄율이 높은 도시로 조사되었다."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Камден (англ. Camden) — місто (англ. city) на східному узбережжі США, адміністративинй центр округу Кемден штату Нью-Джерсі. Населення — 77 344 особи (2010)."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden es una ciudad ubicada en el condado de Camden en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 77 344 habitantes y una densidad poblacional de 2875 personas por km².​ Se encuentra sobre la orilla izquierda del río Delaware, que lo separa de Pensilvania. Camden acoge uno de los 3 campus de la Universidad Rutgers (los otros dos están situados en Nuevo Brunswick y en Newark). Rutgers es la Universidad Estatal de Nueva Jersey."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden är en stad i delstaten New Jersey och huvudort i Camden County, USA, med en yta av 27 km² och 79 904 invånare (2000). Camden är en del av Philadelphias storstadsregion. Staden grundades av holländska kolonisatörer år 1628 under namnet Fort Nassau, men bytte 1773 namn till Camden efter den engelske greven Charles Pratt, 1:e earl Camden. Under 1800-talet etablerades många företag här, bland annat Campbell Soup Company. Under stora depressionen och andra världskriget blomstrade staden ekonomiskt, men efter krigsslutet började många fabriker stänga ner och flytta ut från staden, vilket även ledde till en folkminskning."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden is een plaats (city) in de Amerikaanse staat New Jersey, en valt bestuurlijk gezien onder Camden County."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Cathair in iarthar New Jersey is ea Camden. Príomhbhaile Chontae Camden atá ann. Tá Camden suite trasna Abhainn an Delaware ó Philadelphia. D'fhás an chathair mar fho-bhaile de Philadelphia agus mar shuíomh tionsclaíochta san 19ú haois. Sa bhliain 2010, bhí 77,344 duine ina gcónaí ann, i gcomparáid le 124,555 sa bhliain 1950. Sa bhliain 2012 bhí an ráta coireachta foiréigní is airde sna Stáit Aontaithe ag Camden—2,566 coir fhoiréigneach i gcoinne gach 100,000 duine an ráta a bhí ann, i gcomparáid le 360 ar 100,000 sa tír ar fad."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden is a city in and the county seat of Camden County, New Jersey, United States. Camden is part of the Delaware Valley metropolitan area and is located directly across the Delaware River from Philadelphia, Pennsylvania. At the 2020 U.S. census, the city had a population of 71,791 and was ranked as the 14th most populous municipality in New Jersey. The city was incorporated on February 13, 1828. Camden has been the county seat of Camden County since the county was formed on March 13, 1844. The city derives its name from Charles Pratt, 1st Earl Camden. Camden is made up of over 20 neighborhoods. Geographically, the city is part of the South Jersey region."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Camden est le siège du comté de Camden, dans l’État du New Jersey, aux États-Unis. Sa population s’élevait à 77 344 habitants lors du recensement de 2010, estimée à 73 973 habitants en 2018. Camden se trouve sur les rives du fleuve Delaware, dans la banlieue de Philadelphie."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Camden je město v okrese Camden County ve státě New Jersey ve Spojených státech amerických. V roce 2010 zde žilo 77 344 obyvatel. S celkovou rozlohou 6,784 km² byla hustota zalidnění 3 347,4 obyvatel na km². Camden je nechvalně proslulý jako černošské a hispánské ghetto s jednou z nejvyšších úrovní kriminality v USA. Poté, co stát New Jersey v roce 2011 ukončil dotace městu, bylo propuštěno mnoho policistů a situace se ještě zhoršila."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_tallest_buildings"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/name","City of Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/name","Camden, New Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84522"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/property/name","Camden, New Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/property/name","Camden Fire Department"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.93999862670898
"http://dbpedia.org/resource/Camden,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.10500335693359
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverline_At_Walter_Rand.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CamdenNJ_FedCourt.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbellsoupheadquarters.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/330CooperStRutgersCamden.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Franklin_Bridge_at_sunrise_2009-09-02_06-08-46_4w.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us-njcam.gif"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KIPP_Cooper_Norcross_Lanning_Square_Primary_and_MIddle_School.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ru-camden-campus.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenjaminFranklinBridgeAtNight.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walt_Whitman_House,_Camden,_New_Jersey.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Jersey_Gas_Camden_NJ.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cooper_Street-Rutgers_University_Station.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coopergrant.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_End_of_Cooper_St..jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Camden,_New_Jersey.png"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riversharks_Game_as_PATCO_Train_Passes_by_on_Bridge.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_New_Jersey_Night.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-07-12_13_52_09_View_east_along_Interstate_76_(Walt_Whitman_Bridge_Approach)_at_Exit_354_(U.S._Route_130_NORTH,_New_Jersey_State_Route_168,_Interstate_676,_Camden,_Gloucester)_in_Camden,_Camden_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Kitchen_in_Camden_New_Jersey.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_waterfront_skyline.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_city_hall.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden,_New_Jersey_Waterfront_view_east_across_the_Delaware_River_from_Penn's_Landing,_Philadelphia,_Pennsylvania,_USA_February_5th,_2011_-_panoramio.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_County_New_Jersey_Incorporated_and_Unincorporated_areas_Camden_Highlighted.svg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1626"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_populated_places_on_the_Delaware_River"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Urban_Enterprise_Zones"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_New_Netherland"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faulkner_Act_(mayor–council)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camden,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1828"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_establishments_in_North_America"
