"subject","predicate","object"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#label","William Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#label","William Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・スミス"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#label","William Smith"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#label","威廉·史密斯"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 스미스"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・スミス（William Smith） 
* ウィリアム・スミス (地質学者) - イギリスの土木技師。地層累重の法則を確立。 
* ウィリアム・スミス (船乗り) - サウスシェトランド諸島の発見者。 
* ウィリアム・ヘンリー・スミス　- イギリスの天文学者。 
* - イギリスの実業家。W・H・スミスの経営者。下記の同名政治家の父。 
* ウィリアム・ヘンリー・スミス (1825-1891) - イギリスの実業家、政治家。W・H・スミスの共同経営者。 
* - アメリカ合衆国の政治家。第30代および第35代バージニア州知事。 
* ウィリアム・スミス (辞書編集者) - イングランドの辞書編集者。 
* - 1928年パリオリンピックボクシング金メダリスト。 
* - 1972年ヘルシンキオリンピックレスリング金メダリスト。 
* - 1948年ロンドンオリンピック競泳金メダリスト。"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#comment","William Smith és el nom dels següents personatges: 
* William Smith (actor) (1933), actor nord-americà 
* William Smith (boxejador) (1904-1955), boxejador sud-africà, medallista als Jocs Olímpics d'estiu de 1924 
* William Smith (ciclista) (1893-1958), ciclista sud-africà, medallista als Jocs Olímpics d'estiu de 1920 
* William Smith (explorador), explorador britànic que va descobrir les Illes Shetland del Sud (1819) 
* William Smith (geòleg) (1769-1839), geòleg anglès, un dels pares de la geologia contemporània 
* William Smith (jugador d'hoquei sobre herba), jugador britànic d'hoquei sobre herba, medallista als Jocs Olímpics d'estiu de 1920 
* William Smith (lexicògraf) (1813-1893), lexicògraf anglès 
* , lluitador nord-americà, medallista als Jocs Olímpics d'estiu de 1952 
* (1924), ne"
"http://dbpedia.org/resource/William_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Jméno a příjmení William Smith nosí více osob: 
* William Smith (geolog) (1769–1839) – anglický geolog 
* (asi 1790–1847) – anglický námořník 
* (1813–1893) – anglický lexikograf 
* William Smith (zápasník) (1928–2018) – americký zápasník 
* (* 1933) – americký herec 
* William Alden Smith (1859–1932) – americký senátor; vyšetřoval příčiny ztráty RMS Titanic 
* William Eugene Smith (1918–1978) – americký fotožurnalista 
* William Henry Smith (1825-1891) – britský podnikatel a konzervativní politik 
* William Robertson Smith (1846–1894) – skotský orientalista a evolucionistapodobné jméno 
* Willie Smith – více nositelů"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageID",96044
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1119409039
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Dee_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Y._Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(cricketer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schmidt_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thompson_Russell_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_Smith_(Australian_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Wheeler_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(cyclist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(footballer,_born_1868)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(footballer,_born_1903)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(geologist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(golfer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(judge,_born_1697)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(judge,_born_1728)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(lexicographer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(loyalist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(mariner)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(murderer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(rugby_union)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goldsmith_alias_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Scottish_footballer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Reardon_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(South_Carolina_representative)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(South_Carolina_senator)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Virginia_governor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_House_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(abolitionist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(actor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smyth_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(antiquary)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smythe_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hugh_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(architect)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(basketball,_born_1949)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(bishop)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1875)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1882)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_with_surname_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1900)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1902)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Sing"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roy_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Smith_(artist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(ship_captain)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(sport_shooter)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(teacher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(wrestler)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ephraim_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Angie_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Newton-Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Smith_(Iowa_judge)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Smith_(Kansas_judge)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Smith_(rugby_league)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brooke_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Smith_(US_Army_Air_Corps)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Kent_cricketer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jardine_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_and_William_Smith_Colleges"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Maryland_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robertson_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Medal_of_Honor,_1864)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(Red_Green_Show_character)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(New_York_state_senator)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Newfoundland_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saumarez_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(1940s_pitcher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(third_baseman)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysterious_Billy_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Smith_Jr."
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Smith_Sr."
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkin'_Bill_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Smith_(Connecticut_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Smith_(Medal_of_Honor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Smith_(Mormon)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duncan_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duncan_Smith_(politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Reardon_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hart-Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gardner_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gardner_Smith_(botanist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Owen_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craig_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carr_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amor_De_Cosmos"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(defensive_end)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(footballer,_born_1998)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Gentleman%22_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(linebacker,_born_1992)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(pitcher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(rugby_league)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cowper_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Eugene_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(ice_hockey)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(rugby_league,_born_1942)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(rugby_league,_born_1999)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(second_baseman)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burns_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_%22Big_Eyes%22_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_%22The_Lion%22_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trickett_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haslam_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(The_Fresh_Prince_of_Bel-Air)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trickett_Smith_II"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven_R.L.F.C."
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(catcher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(comedian)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(cricketer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(1880s_pitcher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(1980s_pitcher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(Australian_footballer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collingwood_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(Scottish_footballer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Schmidt_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(baseball_coach)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(footballer,_born_1873)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(footballer,_born_1895)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(footballer,_born_1900)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collard_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(footballer,_born_1906)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ernest_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Smith_(footballer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orlando_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Smith_(1792–1865)"
