"subject","predicate","object"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","Lá menor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","A minor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","A小調"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","La menor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","A-mineur"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","가단조"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","La minore"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","Ля мінор"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","a小調是從A音開始的音樂的小調，組成的音有A、B、C、D、E、F、G及A（自然小调）。a小調是一個沒有升號和降號的調。 它的關係調是C大調，並行調是A大調。 認為a小調，还有c小调，對比起其他小調更加適合表達悲傷的感覺（Versuch einer Anweisung die Flöte traversiere zu spielen）。"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","a-minoro estas tonalo de la modalo minoro, baziĝanta sur la toniko a. La tonalo a-minoro ne havas antaŭsignojn en la notacio. Ankaŭ la respektivan gamon kaj la bazan akordon de ĉi tiu tonalo (la toniko a-c-e), oni nomas a-minoro. Audio playback is not supported in your browser. You can . La skalo pri natura a-minora estas: la, si, do, re, mi, fa, sol, la kun 
* toniko : la 
* medianto : do 
* dominanto : mi 
* strebotono : fa kaj alteracioj : neniu a-minoro estis la favorita tonalo de Robert Schumann kaj havas en liaj verkoj ĉiam bazan pozicion."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","La menor (també Lam en la notació europea i Am en la notació americana) és la tonalitat que té l'escala menor natural a partir de la nota la; així està constituïda per les notes la, si, do, re, mi, fa i sol. La seva armadura no conté cap alteració, ni sostinguts, ni bemolls; en el cas de les escales menors melòdica i harmònica les alteracions addicionals s'afegeixen al costat de les notes i no a l'armadura. El seu relatiu major és la tonalitat de do major, i la tonalitat homònima és la major."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","a-moll – tonacja muzyczna oparta na skali molowej, której toniką jest dźwięk a. Gama a-moll w odmianie naturalnej zawiera dźwięki: a, h, c, d, e, f, g, a. W zapisie tonacji a-moll, podobnie jak w C-dur, nie występują znaki przykluczowe. Równoległą gamą durową jest C-dur, jednoimienną durową – A-dur. Audio playback is not supported in your browser. You can . a-moll to także akord, zbudowany z pierwszego (a), trzeciego (c) i piątego (e) stopnia gamy a-moll. Audio playback is not supported in your browser. You can ."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","لا صغير (A minor) هو سلم موسيقي صغير، يتألف من الدرجات الموسيقية لا A، سي B، دو C، ري D، مي E، فا F، صول G، وينتهي بمفتاح لا A، وذلك على الترتيب التالي من اليسار إلى اليمين: A, B, C, D, E, F, G, A إن السلم الصغير المتناغم معه يتم عند رفع الصول G إلى ♯G. لا يحوي دليل مفتاح هذا السلم على أي علامة رفع أو خفض. يكون المفتاح الموسيقي القريب له على السلم الكبير هو دو كبير، أما المفتاح الموسيقى الموازي فهو لا كبير."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","a-mineur, a kleine terts of a-klein of La klein (Vlaams) (afkorting: a, symbool: Am) is een toonsoort met als grondtoon a."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","Ля минор (a-moll) — минорная тональность с тоникой ля. Не имеет при ключе знаков альтерации."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","Η Λα ελάσσονα ή Λα μινόρε (A minor ή και Am) είναι μία ελάσσονα κλίμακα, η οποία έχει τονική τη νότα Λα και αποτελείται από τους φθόγγους Λα, Σι, Ντο, Ρε, Μι Φα και Σολ (φυσική Λα ελάσσονα). Η κλίμακα αυτή δεν έχει ούτε διέσεις ούτε υφέσεις. Ωστόσο, στην αρμονική Λα ελάσσονα η VII βαθμίδα οξύνεται ένα ημιτόνιο (το Σολ μετατρέπεται σε Σολ#). Σχετική της Λα ελάσσονα είναι η Ντο μείζονα και ομώνυμη η . Επίσης, υπάρχει και η Λα μελωδική ελάσσονα, η οποία σχηματίζεται με ανιούσα φορά και με κατιούσα (ανιούσα φορά: Λα, Σι, Ντο, Ρε, Μι, Φα#, Σολ# και κατιούσα φορά: Σολ, Φα, Μι, Ρε, Ντο, Λα)."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","Ля мінор (A minor, A-Moll) — мінорна тональність, тонікою якої є звук ля. Гама ля мінор містить звуки: ля - сі - до - ре - мі - фа - соль A - B - C - D - E - F - G. Паралельна тональність — до мажор, однойменний мажор — ля мажор. Ля мінор не має жодного знаку біля ключа."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","La tonalità di La minore (A minor, a-Moll) poggia sulla tonica La. Può essere indicata attraverso la sigla Lam, oppure Am secondo il sistema anglosassone. L'accordo (triade) di la minore è composto dalle note La-Do-Mi. La scala minore naturale del La è: La, Si, Do, Re, Mi, Fa, Sol, La. L'armatura di chiave non contiene alterazioni, come del resto nella tonalità relativa Do maggiore: Nessun diesis e nessun bemolle."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","La tonalité de la mineur se développe en partant de la note tonique la. Elle est appelée A minor en anglais et a-Moll dans l'Europe centrale. L'armure coïncide avec celle de la tonalité relative do majeur."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","イ短調（イたんちょう）は、西洋音楽における調のひとつで、イ (A) 音を主音とする短調である。"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","La menor (abreviatura en sistema europeo LAm y en sistema americano Am) es la tonalidad que consiste en la escala menor de la, y contiene las notas la, si, do, re, mi, fa, sol y la.Su tonalidad relativa es do mayor, y su tonalidad homónima es la mayor."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","a-Moll ist eine Tonart des Tongeschlechts Moll, die auf dem Grundton a aufbaut. Die Tonart a-Moll wird in der Notenschrift ohne Vorzeichen geschrieben. Auch die entsprechende Tonleiter und der Grundakkord dieser Tonart (die Tonika a-c-e) werden mit dem Wort a-Moll bezeichnet. Links die Notation von a-Moll (keine Vorzeichen), rechts der Grundakkord auf einem Klavier."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","가단조(-短調)는 가(A) 음을 으뜸음으로 하는 단음계이다. 브라우저에서 소리 재생을 지원하지 않습니다. 할 수 있습니다."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","A minor is a minor scale based on A, with the pitches A, B, C, D, E, F, and G. Its key signature has no flats and no sharps. Its relative major is C major and its parallel major is A major. The A natural minor scale is: Audio playback is not supported in your browser. You can . Changes needed for the melodic and harmonic versions of the scale are written in with accidentals as necessary. The A harmonic minor and melodic minor scales are: Audio playback is not supported in your browser. You can .Audio playback is not supported in your browser. You can ."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#comment","Em teoria musical e harmonia, Lá menor (abreviatura no sistema europeu Lá m e no sistema americano de cifras Am) é a tonalidade que consiste na escala menor baseada na nota Lá (ou nota tônica A), ou seja, é um conjunto de notas organizadas em sequencia gradual de altura, e contém as notas lá, si, dó, ré, mi, fá, sol e lá, e a sua armadura não contém acidentes (sem sustenidos e sem bemóis) seguindo o padrão estrutural (ou estrutura intervalar) do modo menor (que possui cinco intervalos de tons e dois intervalos de semitons entre as notas). Sua tonalidade relativa é dó maior e sua tonalidade paralela é lá maior. As alterações para as versões melódicas e harmônicas são escritas se forem necessárias."
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/A_minor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_symphonies"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/name","A minor"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/name","{ \new Staff \with{ \magnifyStaff #3/2 } > }"
"http://dbpedia.org/resource/A_minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_scales"
"http://dbpedia.org/resource/A_minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_keys"
"http://dbpedia.org/resource/A_minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_A_minor"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageID",2003180
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageRevisionID",1118638325
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_signature"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_minor_scale"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(musical_note)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Étude_No._2_(Liszt)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprice_No._24_(Paganini)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étude_Op._25,_No._4_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Schumann"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_(musical_note)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_(music)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sibelius"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_key"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Concerto_(Schumann)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_(Clara_Schumann)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Concerto_No._1_(Saint-Saëns)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Paganini"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_(Grieg)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_(Schumann)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_minor"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_(musical_note)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Für_Elise"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(musical_note)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_scale"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_(music)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étude_Op._10,_No._2_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_(musical_note)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazurkas,_Op._17_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz_in_A_minor_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étude_Op._25,_No._11_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(musical_note)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_in_A_minor,_D_537_(Schubert)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_in_A_minor,_D_784_(Schubert)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_in_A_minor,_D_845_(Schubert)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accidental_(music)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_scales"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_minor"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(musical_note)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe_Concerto_(Vaughan_Williams)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Mendelssohn)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._2_(Hummel)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._15_(Beethoven)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_major"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Quartet_(Mahler)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_keys"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazurkas,_Op._59_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preludes_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_minor_scale"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Sonata_No._4_(Beethoven)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._8_(Mozart)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggione_Sonata"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Concerto_(Brahms)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Sonata_No._1_(Schumann)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_and_Rondo_Capriccioso"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_Hummel"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Mahler)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_No._1_(Shostakovich)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_key"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_in_A_minor_(Bach)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boléro_(Chopin)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_A_minor"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Sibelius)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_minor_scale"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A_minor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277855"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_mineur"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A-Moll"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_մինոր"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_minore"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ля_мінор"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イ短調"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ля_минор"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/А-мол"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_menor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_menor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_مینور"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/A-minoro"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b1z5"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lá_menor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_minor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_thứ"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/A-mol"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/A_minor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A-moll"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A小調"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/А-мол"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لای_بچووک"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/A-moll"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอไมเนอร์"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λα_ελάσσονα"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가단조"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_صغير"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110347894X"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A-mineur"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A-moll"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A-molliasteikko"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d8td"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/seventhPitch","G"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/sixthPitch","F"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/subdominant","http://dbpedia.org/resource/D_minor"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/thirdPitch","C"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
