"subject","predicate","object"
"http://dbpedia.org/resource/Scorpion_toxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peripheral_membrane_proteins"
"http://dbpedia.org/resource/Scorpion_toxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scorpion_toxins"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageID",14846432
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageRevisionID",1061710596
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chymotrypsin"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEROPS"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROSITE"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_engineering"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchurian_scorpion"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassica"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protein_toxins"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecticide"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabidopsis_thaliana"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peripheral_membrane_proteins"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scorpion_toxins"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_Data_Bank"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disulfide_bridge"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_insertion"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_sheet"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protease_inhibitor_(biology)"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptidase"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassica_napus"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_channel"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_helix"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BmKAEP"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinapis_alba"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/read/1G1-10342207"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://prosite.expasy.org/PDOC00875"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skorpiontoxin"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzybp"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v8LA"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435406"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/tcdb",8
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterPro_content"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PDBe"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pfam_box"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protein_family"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterPro"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/scorpiontoxinproteinimage.png?width=300"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/prosite","PDOC00875"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/scop",2
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/caption","Crystal structure of toxin II from the scorpion Androctonus australis Hector."
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/caption","Agitoxin-2.  Disulphide bonds are highlighted. PDB"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/interpro","IPR002061"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/interpro","IPR001947"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/pfam","PF00451"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/pfam","PF00537"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/pfamClan","CL0054"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/symbol","Toxin_3"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/symbol","Toxin_2"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/abstract","Ein Skorpiontoxin ist ein Toxin, das von Skorpionen gebildet wird."
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/abstract","Scorpion toxins are proteins found in the venom of scorpions. Their toxic effect may be mammal- or insect-specific and acts by binding with varying degrees of specificity to members of the Voltage-gated ion channel superfamily; specifically, voltage-gated sodium channels, voltage-gated potassium channels, and Transient Receptor Potential (TRP) channels. The result of this action is to activate or inhibit the action of these channels in the nervous and cardiac organ systems. For instance, α-scorpion toxins MeuNaTxα-12 and MeuNaTxα-13 from Mesobuthus eupeus are neurotoxins that target voltage-gated Na+ channels (Navs), inhibiting fast inactivation. In vivo assays of MeuNaTxα-12 and MeuNaTxα-13 effects on mammalian and insect Navs show differential potency. These recombinants (MeuNaTxα-12 and MeuNaTxα-13) exhibit their preferential affinity for mammalian and insect Na+ channels at the α-like toxins' active site, site 3, in order to inactivate the cell membrane depolarization faster[6]. The varying sensitivity of different Navs to MeuNaTxα-12 and MeuNaTxα-13 may be dependent on the substitution of a conserved Valine residue for a Phenylalanine residue at position 1630 of the LD4:S3-S4 subunit or due to various changes in residues in the LD4:S5-S6 subunit of the Navs. Ultimately, these actions can serve the purpose of warding off predators by causing pain (e.g., through the activation of sodium channels or TRP channels in sensory neurons) or to subdue predators (e.g., in the case of inhibition of cardiac ion channels). The family includes related short- and long-chain scorpion toxins. It also contains a group of proteinase inhibitors from the plants Arabidopsis thaliana and Brassica spp. The Brassica napus (oil seed rape) and Sinapis alba (white mustard) inhibitors, inhibit the catalytic activity of bovine beta-trypsin and bovine alpha-chymotrypsin, which belong to MEROPS peptidase family S1 (InterPro: IPR001254). This group of proteins is now used in the creation of insecticides, vaccines, and protein engineering scaffolds."
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/opmFamily",58
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/opmProtein",1
"http://dbpedia.org/resource/Scorpion_toxin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proteins"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scorpion_toxin?oldid=1061710596&ns=0"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/wikiPageLength",10528
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/symbol","Toxin_3"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/ontology/symbol","Toxin_2"
"http://dbpedia.org/resource/Scorpion_toxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scorpion_toxin"
