"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rowell Leavitt"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rowell ""Tom"" Leavitt (June 30, 1834 – May 21, 1891) was an member of the Church of Jesus Christ of Latter-day Saints and the founding settler of Leavitt, Alberta, Canada, which the former Utah sheriff and marshal founded at age 53 after an arduous 800-mile (1,300 km) journey in covered wagons, fleeing a crackdown on polygamy that sent fellow members of The Church of Jesus Christ of Latter-day Saints across the border to Mexico and Canada."
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mormon_pioneers_coming_off_Big_Mountain_into_Mountain_dell.png"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Estrie"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_sheriffs"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cardston_County"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leavitt_family"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_Canada"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageID",20421819
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageRevisionID",1124731312
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlers_of_Canada"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavitt,_Alberta"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Estrie"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellsville,_Utah"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Mountain"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatley,_Quebec_(historic_township)"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ora_Card"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_sheriffs"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cardston_County"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covered_wagon"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham,_New_Hampshire"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardston,_Alberta"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leavitt_family"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_Valley"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Andrus"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mormon_pioneers_coming_off_Big_Mountain_into_Mountain_dell.png"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boap.org/LDS/Early-Saints/SLeavitt.html"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQtc"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5049153411883041700009"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvzgq"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793650"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Rowell_Leavitt"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mormon_pioneers_coming_off_Big_Mountain_into_Mountain_dell.png?width=300"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/abstract","Thomas Rowell ""Tom"" Leavitt (June 30, 1834 – May 21, 1891) was an member of the Church of Jesus Christ of Latter-day Saints and the founding settler of Leavitt, Alberta, Canada, which the former Utah sheriff and marshal founded at age 53 after an arduous 800-mile (1,300 km) journey in covered wagons, fleeing a crackdown on polygamy that sent fellow members of The Church of Jesus Christ of Latter-day Saints across the border to Mexico and Canada."
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://schema.org/sameAs","http://viaf.org/viaf/5049153411883041700009"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Rowell_Leavitt?oldid=1124731312&ns=0"
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://dbpedia.org/ontology/wikiPageLength",8795
"http://dbpedia.org/resource/Thomas_Rowell_Leavitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Rowell_Leavitt"
