"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkshaw"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolgardie,_Western_Australia"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunbury,_Western_Australia"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Western_Australia"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon_Wakefield"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bell_(New_Zealand_politician)"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurunui_District"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_City_Council"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_engineers"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(New_Zealand)"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forrest"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Dictionary_of_Biography"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_family"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_New_Zealand"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Seddon"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Paul's,_Wellington"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_Bell"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_pound"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_Harbour"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toorak,_Victoria"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Dunedin"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_engineers"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Province"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_River_(Western_Australia)"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_River"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Bell_(engineer)"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23806513"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FAkq"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/abstract","Arthur Wilbraham Dillon Bell (4 April 1856 – 29 May 1943) was an engineer active in New Zealand and Western Australia. Bell was a son of Francis Dillon Bell; his father was at the time of his birth a member of the New Zealand House of Representatives. His elder brother, Francis Bell, would later be Prime Minister of New Zealand. Bell received his secondary schooling in New Zealand and after a time in journalism and as a public servant, he went to England to train as an engineer. After a short period of engineering work in England, he returned to New Zealand in 1879, and in 1891 he went to Western Australia. He retired young in 1907 and returned to live in New Zealand. In 1917, the Bells moved to Melbourne to be with their daughter's family."
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Bell_(engineer)?oldid=1084374097&ns=0"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageLength",18579
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Bell_(engineer)"
