"subject","predicate","object"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianMilitaryLeaders"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Čelnik"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2000/01/rdf-schema#label","ラドスラヴ・チェルニク"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2000/01/rdf-schema#comment","ラドスラヴ・チェルニク (セルビア語キリル・アルファベット: Радослав Челник, ハンガリー語: Radoszláv Cselnik　生没年不詳)、もしくはヴォイヴォダ・ライコ (војвода Рајко)は、セルビアの軍人。ヴォイヴォディナで皇帝を名乗ったヨヴァン・ネナドのセルビア人部隊の司令官であったが、1527年にネナドが暗殺されたのちにバチュカとスレムを支配し、オスマン帝国に接近した。を本拠地として、「シルミア公（スレム公）」を名乗りオスマン帝国とハンガリー王国の間を行き来した。"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2000/01/rdf-schema#comment","Radoslav Čelnik (Serbian Cyrillic: Радослав Челник, Hungarian: Cselnik Radoszláv; fl. 1526–1532), known as Vojvoda Rajko (војвода Рајко), was a Serb general (vojvoda) in the army of Jovan Nenad, the titular Serbian Emperor who held present-day Vojvodina, who after the death of Jovan Nenad (1527) took part of the army from Bačka to Syrmia and acceded into Ottoman service. Radoslav then ruled over Syrmia as ""Duke of Syrmia (Srem)"", initially as an Ottoman vassal (1527–1530) and then as a Habsburg vassal (1530–1532), until the region was conquered by the Ottomans. His residence and capital was in Slankamen (sr)."
"http://dbpedia.org/resource/Radoslav_Čelnik","http://xmlns.com/foaf/0.1/name","Radoslav Čelnik"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/name","Radoslav Čelnik"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radoslav_celnik01.png"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_vassals_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Serbia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Serbia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Serbian_epic_poetry"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_history_of_Vojvodina"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageID",3689013
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageRevisionID",1081083644
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Serbia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_epic_poetry"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belzond"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stari_Slankamen"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Serbia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Jovan_Nenad"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bačka"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raka_Milošević"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuka_(river)"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Nenad"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvoda"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podunavlje"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Serbian_epic_poetry"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonta"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_history_of_Vojvodina"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojc"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukovar"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_vassals_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orahovica"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4naBT"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Radoslav_Čelnik"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603785"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Радослав_Челник"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラドスラヴ・チェルニク"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vksn"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cselnik_Radoszláv"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vn"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyrl"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radoslav_celnik01.png?width=300"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/caption","Radoslav Čelnik's province"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Emperor_Jovan_Nenad"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/reign",1527
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/property/title","Duke of Syrmia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/abstract","ラドスラヴ・チェルニク (セルビア語キリル・アルファベット: Радослав Челник, ハンガリー語: Radoszláv Cselnik　生没年不詳)、もしくはヴォイヴォダ・ライコ (војвода Рајко)は、セルビアの軍人。ヴォイヴォディナで皇帝を名乗ったヨヴァン・ネナドのセルビア人部隊の司令官であったが、1527年にネナドが暗殺されたのちにバチュカとスレムを支配し、オスマン帝国に接近した。を本拠地として、「シルミア公（スレム公）」を名乗りオスマン帝国とハンガリー王国の間を行き来した。"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/abstract","Radoslav Čelnik (Serbian Cyrillic: Радослав Челник, Hungarian: Cselnik Radoszláv; fl. 1526–1532), known as Vojvoda Rajko (војвода Рајко), was a Serb general (vojvoda) in the army of Jovan Nenad, the titular Serbian Emperor who held present-day Vojvodina, who after the death of Jovan Nenad (1527) took part of the army from Bačka to Syrmia and acceded into Ottoman service. Radoslav then ruled over Syrmia as ""Duke of Syrmia (Srem)"", initially as an Ottoman vassal (1527–1530) and then as a Habsburg vassal (1530–1532), until the region was conquered by the Ottomans. His residence and capital was in Slankamen (sr)."
"http://dbpedia.org/resource/Radoslav_Čelnik","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Serb"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radoslav_Čelnik?oldid=1081083644&ns=0"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageLength",6629
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/activeYearsEndYear",1532-01-01
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/activeYearsStartYear",1527-01-01
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/title","Duke of Syrmia"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Emperor_Jovan_Nenad"
"http://dbpedia.org/resource/Radoslav_Čelnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radoslav_Čelnik"
