"subject","predicate","object"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrecognized_tribes"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_ancestry"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiracial_affairs_in_the_United_States"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_genealogy"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Arts_and_Crafts_Act"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_families"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_heritage_group"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fakelore"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Keetoowah_Band_of_Cherokee_Indians"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisseton_Wahpeton_Oyate"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherokee_tribe"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_TallBear"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_history"
"http://dbpedia.org/resource/Cherokee_descent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Nuin"
"http://dbpedia.org/resource/Cherokee_descent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60767025"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cherokee"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/abstract","Cherokee descent, ""being of Cherokee descent"", or ""being a Cherokee descendant"" are all terms for individuals who have some degree of documented Cherokee ancestry but do not meet the criteria for tribal citizenship. The terms are also used by individuals who self-identify as Cherokee but without either documentation or community recognition. As Gregory D. Smithers has discussed, a large number of Americans believe they belong in this category: ""In 2000, the federal census reported that 729,533 Americans self-identified as Cherokee. By 2010, that number increased, with the Census Bureau reporting that 819,105 Americans claimed at least one Cherokee ancestor."" By contrast, as of 2012 there were only 330,716 enrolled Cherokee citizens (Cherokee Nation: 288,749; United Keetoowah Band: 14,300; Eastern Band: 14,667)."
"http://dbpedia.org/resource/Cherokee_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cherokee_descent?oldid=1115599474&ns=0"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageLength",11261
"http://dbpedia.org/resource/Cherokee_descent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cherokee_descent"
