"subject","predicate","object"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmpresses"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRegents"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticPartner110024362"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consort109958724"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spouse110640620"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cch’-si"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Цыси"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطورة الأرملة تسيشي"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Änkekejsarinnan Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Empress Dowager Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","慈禧太后"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Ciŝji"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","西太后"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixí"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Цисі"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","서태후"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi (keizerin)"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Τσισί"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Cixi, ou Tseu-Hi, ou Ts'eu-hi (chinois : 慈禧 ; pinyin : Cíxǐ ; wade-giles : Tz'u-Hsi), née le 29 novembre 1835 à Pékin et morte le 15 novembre 1908 à la Cité interdite, est une impératrice douairière de Chine de la dynastie Qing qui exerça la réalité du pouvoir en Chine pendant 47 ans de 1861 à sa mort."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","L'imperatrice madre Cixi (慈禧太后T, Cíxǐ tàihòuP, Tze HsiW; Pechino, 29 novembre 1835 – Pechino, 15 novembre 1908) è stata una nobile cinese, concubina dell'imperatore Xianfeng, madre dell'erede al trono e reggente dell'Impero, de facto, per 47 anni: ebbe una grande influenza sulle vicende dello Stato, dimostrando un forte e autoritario temperamento. Imperatrice del palazzo occidentale e imperatrice madre dopo la nascita di Tongzhi, Cixi esercitò più volte la reggenza dell'impero cinese tra il 1861 ed il 1908, e in particolare:"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Imperiestrino Cíxǐ Tàihòu (pinjine), 慈禧太后 en la ĉina, populare konata en Ĉinio kiel la Okcidenta Vidva Imperiestrino (西太后) (naskiĝis en la 29-a de novembro 1835 kaj mortis en la 15-a de novembro 1908), estis ĉina registino. Ŝi estis pova figuro kaj iĝis efektiva regintino de la lasta periodo de la Qing-dinastio, reginte dum 47 jaroj, de 1861 ĝis sia morto, en 1908. Cíxǐ originas de komuna familio, sed estis elektita kiel virino de la Imperiestro Xianfeng. Poste ŝi havis preskaŭ totalan povon dum la regado de sia filo, la Imperiestro Tongzhi, kaj de sia nepo, la Imperiestro Guangxu, kiuj ambaŭ provis sensukcese regi sub sia propra rajto. Pro ŝia ege konservativa regado, multaj historiistoj konsideras ŝin despotino kaj al ŝi atribuas la falon de la Qing-Dinastio kaj sekve de la Imperia Ĉinio"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Cixi (chinesisch 慈禧, Pinyin Cíxǐ, IPA (hochchinesisch) [tsʰɯ2ɕi3], W.-G. Tz'u Hsi; * 29. November 1835; † 15. November 1908 in Peking) war eine Nebenfrau des chinesischen Kaisers Xianfeng und wurde zur einflussreichsten Persönlichkeit der späten Qing-Dynastie."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Цыси́, Цы Си (кит. упр. 慈禧, пиньинь Cíxǐ; 29 ноября 1835 — 15 ноября 1908, Пекин) — вдовствующая Великая императрица цинского Китая, с 1861 по 1908 сосредоточившая в своих руках верховную власть. Наложница императора Ичжу (правил под девизом «Сяньфэн»), потом вторая жена (после рождения Цзайчуня — наследника престола). Регентша в 1861—1873 гг. (при малолетнем сыне Цзайчуне) и в 1875—1889 гг. (при малолетнем племяннике, императоре Цзайтяне). С 1898 г., в результате государственного переворота, вновь сосредоточила всю власть в своих руках."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Empress Dowager Cixi (Chinese: 慈禧太后; pinyin: Cíxǐ Tàihòu [tsʰɨ̌.ɕì tʰâɪ.xôʊ]; Manchu: Tsysi taiheo; formerly romanised as Empress Dowager T'zu-hsi; 29 November 1835 – 15 November 1908), of the Manchu Yehe Nara clan, was a Chinese noblewoman, concubine and later regent who effectively controlled the Chinese government in the late Qing dynasty for 47 years, from 1861 until her death in 1908. Selected as a concubine of the Xianfeng Emperor in her adolescence, she gave birth to a son, Zaichun, in 1856. After the Xianfeng Emperor's death in 1861, the young boy became the Tongzhi Emperor, and she assumed the role of co-empress dowager, alongside the Emperor's widow, Empress Dowager Ci'an. Cixi ousted a group of regents appointed by the late emperor and assumed the regency along with Ci'an, wh"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Cixi (txineraz 慈禧, pinyin: Cíxǐ, Wade-Giles: Tz'u-hsi) (1835eko azaroaren 29a - 1908ko azaroaren 15a) enperatriz erregeordea edo enperatriz alargunak Txinan agindu zuen 1861etik 1908ra, hil zen urtea. Bere agintean Qing dinastia edo mantxuaren, azken dinastia inperial txinatarra, gainbehera eman zen. 
* Datuak: Q47842 
* Multimedia: Empress Dowager Cixi"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 서태훈에 관해서는 해당 문서를 참조하십시오.) 서태후(중국어: 西太后, 병음: Xī Tàihòu 시타이후[*], 1836년 1월 17일 ~ 1908년 12월 8일)는 예허나라 하라 출신이고, 만주 양남기인(鑲藍旗人, 만주어: ᡴᡠᠪᡠᡥᡝᠯᠠᠮᡠᠨᡤᡡᠰᠠᡳᠨᡳᠶᠠᠯᠮᠠ Kubuhe Lamun Gūsai Niyalma)으로 청 제국 말기의 독재 권력자이자 함풍제의 세 번째 황후이며 섭정 황태비이다. 동치제의 생모이자 광서제의 이모로서 47년에 걸쳐 정치의 실권을 쥐었다. 일명 자희태후(중국어: 慈禧太后, 병음: Cíxǐ Tàihòu 츠시타이후[*]), 노불야(老佛爺)라고 지칭되며, 이름은 행정(杏貞) 혹은 행아(杏兒)라고 전해진다. 시호는 효흠자희단우강이소예장성수공흠헌숭희배천흥성현황후(孝欽慈禧端佑康頤昭豫莊誠壽恭欽獻崇熙配天興聖顯皇后), 줄여서 효흠현황후(孝欽顯皇后, 만주어: ᡥᡳᠶᠣᠣᡧᡠᠩᡤᠠᡤᡳᠩᡤᡠᠵᡳᡳᠯᡝᡨᡠᡥᡡᠸᠠᠩᡥᡝᠣ Hiyoošungga Gingguji Iletu Hūwangheo)라고 부른다."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","西太后（せいたいこう、シータイホウ、道光15年10月10日〈1835年11月29日〉- 光緒34年10月22日〈1908年11月15日〉）は、清の咸豊帝の側妃で、同治帝の母。清末期の権力者。満州・旗人（鑲藍旗人）のイェヘナラ（Yehe nala、葉赫那拉、エホナラ）氏の出身。孝欽顕皇后（こうきんけんこうごう）、満州語: ᡥᡞᠶᠣᠣᡧᡠᠩᡤᠠᡤᡞᠩᡤᡠᠵᡞᡞᠯᡝᡨᡠᡥᡡᠸᠠᠩᡥᡝᠣ、メレンドルフ式転写: hiyoošungga gingguji iletu hūwangheo、または慈禧太后（じきたいこう）。老仏爺（ラオフオイエ）とも呼ばれる。 中国語では「慈禧太后（Cíxǐ Tàihòu、ツーシー・タイホウ）」ないし「那拉皇太后」、「西太后（Xī Tàihòu、シータイホウ）」。英語では「Empress Dowager（皇太后）」という呼称がよく使われる。幼名は蘭児。 紫禁城内における3人の皇太后の住む場所によって、中宮、東宮（東太后）（第2夫人・ニオフル氏。慈安皇太后、母后皇太后）、西宮（西太后）（第3夫人。慈禧皇太后、聖母皇太后）と区別して呼ばれた。と合わせた諡号は孝欽慈禧端佑康頤昭豫荘誠寿恭欽献崇熙配天興聖顕皇后。"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Ibu Suri Cixi (Hanzi: 慈禧太后, pinyin: Cíxǐ Tàihòu; Wade-Giles: Tz'u-Hsi T'ai-hou) (29 November 1835 – 15 November 1908), umumnya dikenal di Tiongkok sebagai Ibu Suri Barat (Hanzi: 西太后), adalah istri Kaisar Xianfeng dari klan Yehenara Manchu. Bersama dengan Ibu Suri Timur (Ci'an), ia memerintah dari balik tirai sesaat setelah wafatnya Kaisar Xianfeng. Sejarawan Kuomintang dan Komunis menggambarkannya sebagai seorang despot dan penjahat yang bertanggung jawab atas jatuhnya Dinasti Qing. Sejarawan lain menyatakan bahwa ia adalah ""kambing hitam"" dari masalah di luar kemampuannya."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Tseu-Hi (Chinês: 慈禧太后; pinyin: Cíxǐ Tàihòu; Wade-Giles: Tz'u2-hsi3 T'ai4-hou4; Pequim, 29 de novembro de 1835 – Cidade Proibida, Pequim, 15 de novembro de 1908), também conhecida como Imperatriz Viúva Cixi ou Imperatriz Viúva Tzu-hsi, foi uma poderosa e carismática mulher que de facto, embora não oficialmente de jure, governou a China da Dinastia Qing durante 47 anos, de 1861 até à sua morte em 1908."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Верхо́вна імператри́ця Ци Сі́ (Цисі) (кит.: 慈禧太后; піньїнь: Cíxǐ Tàihòu; (29 листопада 1835 — 15 листопада 1908) — маньчжурська державна і політична діячка. Імператриця і дружина Ічжу, імператора династії Цін. Після його смерті прийняла титул верховної імператриці. Регент за правління свого сина Цзайчуня."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Cixi (Chinees: 慈禧, Cíxǐ of Tzu Hsi) (Peking, 29 november 1835 – Verboden Stad, 15 november 1908) was keizerin-regentes van China tijdens de Qing-dynastie. Tussen 1861 en 1908 bestuurde ze onofficieel de Qing-dynastie."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Císařovna vdova Cch’-si (čínsky v českém přepisu Cch’-si tchaj-chou, pchin-jinem Cíxǐ Tàihòu, znaky 慈禧太后, 29. listopadu 1835 – 15. listopadu 1908, Peking) byla de facto vládkyní dynastie Čching a tedy Číny od roku 1861 až do své smrti v roce 1908. Císařovna vdova Cch'-si v čínských znacích"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","孝欽顯皇后葉赫那拉氏（满语：ᡥᡳᠶᠣᠣᡧᡠᠩᡤᠠᡤᡳᠩᡤᡠᠵᡳᡳᠯᡝᡨᡠᡥᡡᠸᠠᠩᡥᡝᠣ，穆麟德轉寫：hiyoošungga gingguji iletu hūwangheo；1835年11月29日－1908年11月15日），亦稱那拉太后或西太后，歷史通稱慈禧皇太后或慈禧，满洲镶蓝旗人，中國清朝晚期女性皇室成员、政治人物，為清文宗咸豐皇帝之后宮嬪妃（懿貴妃）和清穆宗同治皇帝的生母，也是清朝同治、光緒年間（1861～1908）中國實際上的最高統治者。其子同治帝登基後，賜徽號「慈禧」，称慈禧太后或孝欽顯皇后；清德宗光緒皇帝登基後，尊稱其為皇爸爸或親爸爸，人人以老祖宗、老佛爺、老太后、慈禧老佛爺或太后老佛爺尊稱之。她是中國自西漢出現第一位太皇太后（薄太后）以來，最後一位享有此頭銜的人。 1908年冬，光緒帝病重，慈禧太后挑選了醇親王載沣之子溥仪成為皇儲，是為宣統皇帝，後於光緒帝逝世的隔日（1908年11月15日）病逝，享年73岁。死后谥號为「孝欽慈禧端佑康頤昭豫莊誠壽恭欽獻崇熙配天興聖顯皇后」，長度為清朝皇后及妃嬪之最，亦超過大清開國的孝莊文太后及孝德、孝貞（慈安太后）二位清文宗咸豐皇帝的嫡妻。"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","الإمبراطورة الأم تسيشي (من 29 نوفمبر 1835 حتى 15 نوفمبر 1908)، من عشيرة مانشو من الييهي نارا، كانت الإمبراطورة الأم، والوصية التي سيطرت بشكل فعّال على الحكومة الصينية في أواخر عهد أسرة تشينغ لمدة 47 عامًا (منذ عام 1861 وحتى وفاتها في عام 1908)."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","La emperatriz viuda Cixi (chino: 慈禧, pronunciado [ʦʰɯ˧˥ɕɨ˨˩]; pinyin: Cíxǐ, Wade-Giles: Tz'u-hsi) (29 de noviembre de 1835 - 15 de noviembre de 1908) fue la gobernante regente del Imperio Chino entre 1861 y 1908 y, como tal, fue una figura clave en el ocaso de la dinastía Qing. ​ Murió en 1908, un día después de su sobrino, el emperador Guangxu, habiendo instalado en el trono a Puyi, un sobrino-nieto suyo que sería el último emperador de China."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Änkekejsarinnan Cixi (kinesiska: 慈禧太后; pinyin: Cíxǐtàihòu), född 29 november 1835, död 15 november 1908, var en kinesisk kejserlig konkubin, änkekejsarinna och Kinas de factoledare under totalt 36 år i slutet av Qingdynastin. Under tidsperioderna 1861 till 1873, 1875 till 1889 och 1898 till sin död 1908 hade Cixi makten över Kina som ställföreträdande regent; de första gångerna som förmyndarregent och den tredje perioden som regent under kejsarens arrest, men var aldrig monark (kejsare)."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","L'emperadriu vídua Cixi (en xinès: 慈禧太后; en pinyin: Cíxǐ tàihòu; transcripció de Wade-Giles: Tz'u-hsi) (29 de novembre de 1835–15 de novembre de 1908), coneguda pel poble a la Xina com a emperadriu vídua de l'oest (西太后), i coneguda oficialment després de la seva mort com a emperadriu Xiaoqin Xian (孝欽顯皇后), va ser una figura potent i carismàtica que va ser de facto la sobirana de la dinastia manxú dels Qing que va regnar sobre Xina a la fi del segle xix i a l'inici del segle xx."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Cixi, Xiaoqin Xian (chiń. 慈禧太后 ur. 29 listopada 1835, zm. 15 listopada 1908) – cesarzowa Chin z dynastii Qing w latach 1861–1908 znana również jako Cesarzowa Wdowa, Cesarzowa Orchidea lub Stara Budda."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Η Χήρα Αυτοκράτειρα Τσισί (κινέζικα: 慈禧太后, πινγίν: Cíxǐ Tàihòu γεννηθηκε στις 29 Νοεμβρίου 1835 - 15 Νοεμβρίου 1908), από τη φυλή Manchu Yehe Nara, ήταν Κινέζα αυτοκράτειρα, χήρα και αντιβασιλέας που ουσιαστικά κυβερνησε την κινεζική κυβέρνηση στην ύστερη δυναστεία Τσινγκ για 47 χρόνια, από το 1861 μέχρι το θάνατό της το 1908."
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://xmlns.com/foaf/0.1/name","Empress Xiaoqinxian"
"http://dbpedia.org/resource/Empress_Dowager_Cixi","http://dbpedia.org/property/name","Empress Xiaoqinxian"
