"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Lovell-Smith"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Wood_(architect)"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strachan_De_Renzy_Harman"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_United_Church"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints'_Hokitika_MRD_08.jpg"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Gold_Rush"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United–Reform_coalition_Government_of_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_buildings_and_structures"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_West-Watson"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_Hudson"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heritage.org.nz/the-list/details/5012"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CGUMA"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76853531"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints'_Church,_Hokitika_294.jpg?width=300"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/province","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Richard_Strachan_De_Renzy_Harman"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/capacity",200
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/caption","All Saints' Church, Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/constructionCost","4142.0"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/groundbreaking",1936
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/location",57
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/minister","Reverend Vivien Harber"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/status","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.georss.org/georss/point","-42.71805555555556 170.96722222222223"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/abstract","All Saints' Church in Hokitika, New Zealand, is an Anglican church. It is a Category I registered building on the West Coast of New Zealand."
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/consecratedDate",1936-11-01
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Anglican_Diocese_of_Christchurch"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/functionalStatus","Active"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/materials","Reinforced concrete"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/parish","Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_Saints'_Church,_Hokitika?oldid=1050473802&ns=0"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageLength",8510
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Richard_Strachan_De_Renzy_Harman"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_Saints'_Church,_Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(170.96722412109 -42.718055725098)"
