"subject","predicate","object"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Masovian_Voivodeship"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Polish_Cup"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_III_liga"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Smuga"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_Poland"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legionowo_County"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Socialist_Party"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazovia"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1930"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Miejski_(Legionowo)"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_liga"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kslegionovia.pl/"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kslegionovia.pl"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/bilans.php%3Fid_klub=216&id_sezon=99%7Ctitle=Legionovia"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/skarb.php%3Fid_klub=216"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легіоновія"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legionovia_Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legionovia_Legionowo_(piłka_nożna)"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11753768"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DhZb"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-footyclub-stub"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:III_liga_teamlist"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Legionovia_Legionowo_crest.jpeg?width=300"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/capacity",1730
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/chairman","Dariusz Ziąbski"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/clubname","Legionovia Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/founded",1930
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/fullname","Klub Sportowy Legionovia Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadion_Miejski_(Legionowo)"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/league","III liga, group I"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/manager","Michał Piros"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/nat","POL"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/position",2
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/shortName","Legionovia"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/socks","FFFF00"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/website","http://www.kslegionovia.pl"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/abstract","Legionovia Legionowo – polski klub piłkarski z siedzibą w mieście Legionowo, założony w 1930 roku, występujący w III lidze."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/abstract","Спортивний клуб «Легіоновія» (Леґьоново) або просто «Легіоновія» (пол. Klub Sportowy ""Legionovia"" Legionowo) — польський футбольний клуб з міста Леґьоново, який виступає у Другій лізі."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/abstract","Legionovia Legionowo is a Polish football club based in the city of Legionowo, Mazovia."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/abstract","Legionovia Legionowo ist ein polnischer Fußballverein aus der Stadt Legionowo in der Woiwodschaft Masowien. Der Verein spielt zurzeit in der 3. Liga, der vierthöchsten polnischen Spielklasse."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legionovia_Legionowo_(football)?oldid=1095811645&ns=0"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageLength",5618
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/capacity",1730
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stadion_Miejski_(Legionowo)"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/III_liga"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_III_liga"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legionovia_Legionowo_(football)"
