"subject","predicate","object"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Gallirallus australis, conhecida como weka, é uma espécie de ave terrestre da família dos ralídeos endêmica da Nova Zelândia, onde existe quatro subespécies.Na mitologia Maori são filhos do Deus das Florestas ."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Weka (juga dikenal sebagai ayam betina Maori) (Gallirallus australis) adalah spesies dari keluarga rallidae. Weka adalah burung dari Selandia Baru, di mana empat subspesies dikenali. Weka adalah burung coklat yang kokoh, seukuran ayam. Sebagai omnivora, mereka makan terutama pada invertebrata dan buah. Weka biasanya bertelur pada bulan Agustus dan Januari; Kedua jenis kelamin membantu mengerami."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Il weka (Gallirallus australis Sparrman, 1786) è un uccello della famiglia dei Rallidi originario della Nuova Zelanda."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","ニュージーランドクイナ（学名：Gallirallus australis）は、ツル目クイナ科に分類される鳥類の一種。"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","De weka (Gallirallus australis) is een grote bruine loopvogel met als verspreidingsgebied diverse eilanden van Nieuw-Zeeland inclusief de Chathameilanden."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","The weka, also known as the Māori hen or woodhen (Gallirallus australis) is a flightless bird species of the rail family. It is endemic to New Zealand. It is the only extant member of the genus Gallirallus. Four subspecies are recognized but only two (northern/southern) are supported by genetic evidence. The weka are sturdy brown birds, about the size of a chicken. As omnivores, they feed mainly on invertebrates and fruit. Weka usually lay eggs between August and January; both sexes help to incubate."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 웨카 (동음이의) 문서를 참고하십시오.) 웨카(Weka) 또는 웨카뜸부기는 뜸부기의 일종으로, 뉴질랜드에 사는 고유종이다. 보존을 위해 많은 노력을 기울이고 있으나, 서식지만 점점 줄어들고 있다."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","El rascló weka o weka (Gallirallus australis) és una espècie d'ocell de la família dels ràl·lids (Rallidae) que habita les garrigues i els boscos de Nova Zelanda."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Vekaralo, Weka aŭ Aŭstrala ralo (Gallirallus australis) estas nefluga birdospecio de la familio de la raloj. Ĝi estas endemia de Novzelando, kie oni agnoskis kvar subspeciojn. Ili estas fortikaj diketaj brunaj birdoj, de grando simila al tiu de koko. Kiel ĉiomanĝantoj, ili manĝas ĉefe senvertebrulojn kaj fruktojn. La ino demetas ovojn inter aŭgusto kaj januaro; ambaŭ seksoj helpas al la kovado."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Gallirallus australis generoko animalia da. Hegaztien barruko Rallidae familian sailkatua dago."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Weka (Gallirallus australis) – gatunek nielotnego ptaka z rodziny chruścieli (Rallidae). Występuje endemicznie w Nowej Zelandii. Narażony na wyginięcie."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Пастушок-уэка (лат. Gallirallus australis) — вид крупных нелетающих птиц из семейства пастушковых. Живёт в Новой Зеландии."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Chřástal weka (Gallirallus australis) je nelétavý pták z čeledi chřástalovití, který se endemitně vyskytuje na Novém Zélandu. Živí se bezobratlými živočichy a ovocem. Je ohrožen introdukovanými savci, především hranostaji, fretkami, kočkami a psy."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","El rascón weka (Gallirallus australis)​ es una especie de ave gruiforme de la familia Rallidae endémica de Nueva Zelanda. Las historias de los wekas que roban artículos brillantes y bolsas de azúcar, son también parte de folclore de Nueva Zelanda."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Die Wekaralle (Gallirallus australis) ist eine neuseeländische Vogelart aus der Familie der Rallenvögel (Rallidae). Sie ist eine große Rallenart, deutlich größer als die in Südostasien, Australien und Neuseeland weit verbreitete Bindenralle. Die Bestandssituation der flugunfähigen Wekaralle wird mit gefährdet (vulnerable) angegeben. Es werden vier Unterarten unterschieden."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/name","Weka"
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallirallus_australis_distribution_map.svg"
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stewart_Island_weka.jpg"
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruffled_Weka.jpg"
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallirallus_australis_-Willowbank_Wildlife_Reserve,_Christchurch,_New_Zealand-8.jpg"
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weka_&_chicks_(6706342973).jpg"
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SI_Weka.jpg"
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallirallus_australis_LC0248.jpg"
"http://dbpedia.org/resource/Weka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1786"
"http://dbpedia.org/resource/Weka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallirallus"
"http://dbpedia.org/resource/Weka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Anders_Sparrman"
"http://dbpedia.org/resource/Weka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_New_Zealand"
"http://dbpedia.org/resource/Weka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flightless_birds"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageID",373103
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageRevisionID",1115136493
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Island_(New_Zealand)"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Wanaka"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_dune"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_name"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoat"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wētā"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallirallus"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallirallus_australis_-Willowbank_Wildlife_Reserve,_Christchurch,_New_Zealand-8.jpg"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-alpine"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulva_Island_(New_Zealand)"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruffled_Weka.jpg"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rallidae"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadkill"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1786"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Island"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallirallus"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlouse"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_shore"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamea"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiordland"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island/Rakiura"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism_in_birds"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_diversity"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiti_Island"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flightless_bird"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Erikson_Sparrman"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocydromus"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_species"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_egg"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weka_&_chicks_(6706342973).jpg"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Anders_Sparrman"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Wakatipu"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Island"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_New_Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferret"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_louse"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Bay"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flightless_birds"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_nest"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_Island,_New_Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Wagler"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworm"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2848&m=0"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doc.govt.nz/upload/documents/science-and-technical/tsrp29.pdf%7C"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージーランドクイナ"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرغ_بیشه"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veeka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weka_(ptak)"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wekarikse"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Weca"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уека"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Veka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756714"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chřástal_weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020pq0"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wekarall"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Râle_wéka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨카"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wekarikse"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGwE"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wekaralle"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rascló_weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vekaralo"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וקה"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويكا"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gallirallus_australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пастушок-уэка"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vekaluhtakana"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Века"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leftlegend"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birds_of_New_Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gallirallus_australis_LC0248.jpg?width=300"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/caption","A western weka on the West Coast near Karamea"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/caption","Stewart Island weka seen at Sydney Cove on Ulva Island"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/genus","Gallirallus"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/image","Stewart Island weka.jpg"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/image","SI Weka.jpg"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/imageCaption","In the South Island, New Zealand"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/rangeMap","Gallirallus australis distribution map.svg"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/species","australis"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Wekarall (Gallirallus australis), även kallad bara weka, är en fågelart i familjen rallar som är endemisk för Nya Zeeland."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Die Wekaralle (Gallirallus australis) ist eine neuseeländische Vogelart aus der Familie der Rallenvögel (Rallidae). Sie ist eine große Rallenart, deutlich größer als die in Südostasien, Australien und Neuseeland weit verbreitete Bindenralle. Die Bestandssituation der flugunfähigen Wekaralle wird mit gefährdet (vulnerable) angegeben. Es werden vier Unterarten unterschieden."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 웨카 (동음이의) 문서를 참고하십시오.) 웨카(Weka) 또는 웨카뜸부기는 뜸부기의 일종으로, 뉴질랜드에 사는 고유종이다. 보존을 위해 많은 노력을 기울이고 있으나, 서식지만 점점 줄어들고 있다."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Gallirallus australis generoko animalia da. Hegaztien barruko Rallidae familian sailkatua dago."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","The weka, also known as the Māori hen or woodhen (Gallirallus australis) is a flightless bird species of the rail family. It is endemic to New Zealand. It is the only extant member of the genus Gallirallus. Four subspecies are recognized but only two (northern/southern) are supported by genetic evidence. The weka are sturdy brown birds, about the size of a chicken. As omnivores, they feed mainly on invertebrates and fruit. Weka usually lay eggs between August and January; both sexes help to incubate."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","El rascló weka o weka (Gallirallus australis) és una espècie d'ocell de la família dels ràl·lids (Rallidae) que habita les garrigues i els boscos de Nova Zelanda."
