"subject","predicate","object"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","O ferreiro é uma pessoa que cria objetos de ferro ou aço forjando o metal, ou seja, através da utilização de ferramentas como fole, forja, bigorna, martelos, dobra e corte, e de outra forma moldá-la na sua forma não-líquida. Houve uma divergência histórica entre o trabalho pesado do ferreiro e a operação mais delicada do ourives, que geralmente trabalhava em ouro, prata, estanho ou nos acabamentos de aço nobre."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","铁匠，為一种职业，使用钢铁制作物品，工作场称为铁匠铺；产品包括炊具、农具、武器及等，常见工具包括锤子、锯及钳子等。 铁匠制作产品的加工方法包括、切割、铸造、锻造及焊接等。铁匠通常有徒弟，徒弟不但学习手艺，同时亦帮助师傅的劳动工作。古时候的铁匠通常使用炉子加热原材料，使到铁达到红热状态，然后放在砧板上用锤子敲击，使之成为所需要的形状。今日，工厂与机床渐渐取代了传统的劳作方式。"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Le forgeron est un ouvrier ou artisan professionnel qui forge à la main et assemble des pièces de métal pour réaliser des objets usuels ou entrant dans la composition d'un bâtiment."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Errementaria, halaber arotza (Ipar. eta Naf.), batzuetan sugina, eskuz burdinazko eta beste metalezko piezak lantzen dituen lanbidea da. Maiz erabiltzen duten teknika bat pieza sutan gori-gori jartzea da, bigundu eta horrela kolpez eta tiraka landu egin ahal izateko. Errementariaren ofizioa askotan ere izan ohi da, ferrak egiteaz gain, zaldiei ferrak jartzeko lana ere egiten dutenean."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Un herrero es una persona que tiene por trabajo u oficio forjar, fabricar y reparar materiales o piezas de metal."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Kovář je řemeslník, který zpracovává, zpravidla za tepla, kovy a vyrábí z nich různé užitkové nebo ozdobné věci. Kovář zpracovává různé druhy kovů, počínaje olovem a konče ocelí. Kovář může být i umělec, potom se nazývá , nebo se může jednat o pracovníka ve strojírenské továrně provádějící . Specializovaný kovář, jenž vyrábí podkovy pro koně se nazývá podkovář."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Tukang besi atau pandai besi adalah orang yang pekerjaannya membuat alat-alat dari besi atau baja, seperti alat-alat bertani: cangkul, arit, bendho, bapang, kapak, pisau dll. maupun senjata-senjata. Seorang tukang besi secara tradisional biasanya bertempat di dekat pasar pasar umum atau pasar hewan, tempat berkumpulnya para petani di desa. Untuk memanaskan besi, digunakan perapian, baik dari arang kayu jati atau kayu keras lainnya, supaya panas yang dihasilkan bisa maksimal. Untuk alas ketika akan membentuk besi, digunakan paron."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Is duine a dhéanann agus a dheisionn réada in iarann de láimh é gabha. Tugtar an cheárta, ceárta an ghabha ar an áit a n-oibríonn gabha."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Schmied ist die Berufs- und Handwerksbezeichnung für Personen, die Metall durch Schmieden (Freiform- oder Gesenkschmieden) bearbeiten. Schmiede können in handwerklichen oder industriellen Unternehmen arbeiten. Das Schmieden gehört zum Fertigungsverfahren der Umformtechnik. Die Werkstatt eines handwerklich tätigen Schmieds ist die Schmiede."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","鍛冶屋（かじや、英: blacksmith）とは、一般的に鍛冶を行う店舗、もしくはその職人を指す。"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","الحدّاد هو حرفي يمتهن صناعة الأشياء من الحديد المطاوع أو الصلب عن طريق حدادة (تشكيل) المعدن أي باستخدام أدوات الطرق واللي والقطع (بخلاف السمكري). يقوم الحدّاد بتصنيع أشياء مثل البوابات والشبكات وقضبان الدرابزين وتجهيزات الإضاءة والأثاث والتماثيل المنحوتة والمعدات والأدوات الزراعية إضافة إلى مواد الزخرفة والمستلزمات الدينية وأواني الطبخ وأيضًا الأسلحة. وعلى الرغم من الاستخدام الشائع، فإن الشخص الذي يقوم بتركيب حدوة الأحصنة هو البيطار (برغم أن الحدّاد قد يقوم بتصنيع الحدوات). ويمارس الكثير من البيطاريين كلتا الحرفتين، ولكن معظم الحدّادين المعاصرين أو الهندسيين لا يفعلون ذلك."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Un ferrer és un menestral que té l'ofici de treballar el ferro, sovint en una ferreria. A Barcelona, l'any 1015, ja és esmentada l'existència d'un ferrer (faber ferranus). A les ciutats es podien agrupar en una confraria o gremi, en què també hi podien ésser inclosos els serrallers o manyans, els daguers, els ganiveters, els coltellers, els espasers (ferrers de tall, que feien coltells i altres eines tallants), etc. El primer gremi del qual es té notícia és de 1283 a la ciutat de València, tot i que es tractava d'una agrupació de diversos oficis relacionats amb el metall. No és fins a l'any 1401 que trobem a Barcelona la primera ordinació estrictament de ferrers."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Forĝisto estas metiisto, kiu kreas objektojn el fero aŭ ŝtalo per la ""projektado"" de la metalo, tio estas, uzas ilojn por varpi, tranĉi kaj transformi la metalon kiam ĝi estas en solida stato. Plej ofte, ĉi tio fariĝas varmigante la metalon ĝis la punkto, kiam ĝi brilas ruĝa aŭ oranĝa. La tradicia forĝista profesio malgraviĝis pro apero de la traktoroj en la agrikulturo, motoraj veturiloj en la trafiko. Komence de la aŭtomobilismo, ofte la forĝistoj partoprenis en produkto de la unuaj (neseriaj) ekzempleroj."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","A blacksmith is a metalsmith who creates objects primarily from wrought iron or steel, but sometimes from , by forging the metal, using tools to hammer, bend, and cut (cf. tinsmith). Blacksmiths produce objects such as gates, grilles, railings, light fixtures, furniture, sculpture, tools, agricultural implements, decorative and religious items, cooking utensils, and weapons. There was an historical distinction between the heavy work of the blacksmith and the more delicate operation of a whitesmith, who usually worked in gold, silver, pewter, or the finishing steps of fine steel. The place where a blacksmith works is called variously a smithy, a forge or a blacksmith's shop."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","( 철공은 여기로 연결됩니다. 철도공사의 준말에 대해서는 한국철도공사 문서를 참고하십시오.) 대장장이는 망치, 가위 따위로 금속을 단조하여 강이나 철로부터 물건을 만들어내는 사람이다. 대장장이는 연철문, 석쇠, 난간, 가벼운 정착물, 가구, 조각품, 공구, 농기구, 장식 물품, 종교에 쓰이는 물건, 요리기구, 말굽의 편자, 무기 등을 만든다."
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#comment","Un fabbro è una persona che crea oggetti di ferro o d'acciaio, utilizzando a questo scopo attrezzi a mano per martellare, curvare, tagliare o comunque dare forma al metallo quando questo si trova in uno stato malleabile. Rievocazione fabbro medievale Un fabbro che lavora principalmente sugli attrezzi per i cavalli è chiamato maniscalco. Il maniscalco lavora con il metallo nero, specialmente ferro. Il colore nero proviene da uno strato di ossido che si deposita sulla superficie del metallo durante il riscaldamento. Una forgia a carbone"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/property/name","Blacksmith"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksmith_Shop_Behind_Custom_House.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spectre_over_Los_from_William_Blake's_Jeruesalem.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksmith_working.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksmithmonk.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksmith_shop_at_Hoover_2002.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_blacksmith_at_work.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godenhjelm_-_Ilmarinen_takoo_Sammon.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksmith_shop,_railroad,_Topeka.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLCBlacksmiths.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T1.-Ferrer_(26049209744).jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendel_II_072_r.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_fragua.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Morewood_Staniforth_In_der_Schmiede.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Völund_on_ardre_01.png"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_tourist_helping_artist_blacksmith_in_finland.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancelot_-_Une_forge_de_tzigane.png"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_artist_blacksmith_forging_with_power_hammer.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_gates_designed_by_Samuel_Yellin_at_Church_of_the_Good_Shepherd,_Rosemont,_Pennsylvania,_USA.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolme_seppää_-_3_smiths_statue_-_panoramio.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelAguilarOcotlan3.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Monument_à_John_Cockerill_-_08.jpg"
"http://dbpedia.org/resource/Blacksmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_blacksmith.jpg"
"http://dbpedia.org/resource/Blacksmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blacksmiths"
"http://dbpedia.org/resource/Blacksmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalworking_occupations"
"http://dbpedia.org/resource/Blacksmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageID",145092
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageRevisionID",1116965849
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearms"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_mythology"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrier"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystallite"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewter"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decarburization"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_hardening"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Inuit"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Whitney"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_style"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladesmith"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zimmermann_(blacksmith)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidizing_and_reducing_flames"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batraz"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Blacksmiths"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfide"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Colt"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_forming"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inughuit"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_(metalworking)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano-Frankivsk"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossetians"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxy-fuel_welding_and_cutting"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarf"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Smith"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmiths_festival"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblets"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_revolution"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_forge"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewellery"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylene"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge_welding"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panday_Pira"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(god)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleable"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvil"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Ivaldi"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_mythology"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_welding"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaman"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_treatment"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_School_of_Blacksmithing"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quenching"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_hole"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith_Scene"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Maudslay"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddess"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocation"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case-hardening"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silversmith"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbers_and_caissons_(military)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firescale"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Silvester_(blacksmith)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossetian_people"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanic_arts"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteoric_iron"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchangeable_parts"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginn"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnhelm"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forging"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevala"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spectre_over_Los_from_William_Blake's_Jeruesalem.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_composition"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T1.-Ferrer_(26049209744).jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisel"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blacksmiths"
