"subject","predicate","object"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Skåne"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/abstract","Callinaz is a Swedish dansband presently made up of Carolina, Andreas, Mikael, Tom and Simon. The band debuted with the 2011 album Från mörker till ljus that reached number 8 on Sverigetopplistan the official Swedish Albums Chart. The band has released 5 albums."
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/abstract","Callinaz är ett rockabilly/rock'n'roll-inspirerat dansband från Klippan i Skåne, bildat 2010."
"http://dbpedia.org/resource/Callinaz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callinaz?oldid=1023484061&ns=0"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageLength",2038
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Skåne"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atenzia_Records"
"http://dbpedia.org/resource/Callinaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callinaz"
