"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffington_Post"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Awards"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_cinema"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Aaj_Kal_(2009_film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow_Chronicle"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrfan_Khan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Express"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_vigilante_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Muslim"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaib_Mansoor"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindi_films_of_2009"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawazuddin_Siddiqui"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_film"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Herald"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taran_Adarsh"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cultural_references_to_the_September_11_attacks"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aseem_Mishra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Statesman_(India)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Elxsi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_United_States"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Asian_News_Service"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam_Chakraborty"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupee"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Packiam"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuda_Kay_Liye"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_spy_thriller_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Americans"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Cairo_International_Film_Festival"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuda_Ke_Liye"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_International_Film_Festival"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_Hungama"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_drama"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Nitin_Mukesh"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samrat_Chakrabarti"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Pyramid_Award"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130125094027/http:/www.hinduonnet.com/thehindu/thscrip/print.pl%3Ffile=2009062950320100.htm&date=2009/06/29/&prd=mp&"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khaleejtimes.com/DisplayArticle.asp%3Fxfile=data/opinion/2009/July/opinion_July154.xml&section=opinion&col="
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/Bollywood/How-can-kabir-khan-marry-a-marthur/articleshow/4742901.cms"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/Entertainment/Bollywood/I-was-myself-in-New-York-Katrina/articleshow/4684094.cms"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://in.reuters.com/article/topNews/idINIndia-40477920090620%3Fsp=true"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://indianexpress.com/article/news-archive/web/identity-proof/"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodhungama.com/features/2009/06/18/5247/index.html"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huffingtonpost.com/2009/06/29/bollywood-revisits-9-11_n_222331.html"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deccanherald.com/content/9198/neils-quotreality-checkquot-york-films.html"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/New_York_(filem_2009)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_(film_2009)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यू_यॉर्क_(फिल्म)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ന്യൂയോർക്ക്_(ചലച്ചിത്രം)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_York_(film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/न्यू_यॉर्क_(हिंदी_चित्रपट)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5239300"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_York_(film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/55ef3f9e-7b0e-4eee-a448-e4f34f6a55fa"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_York_(film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idqL"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیویورک_(فیلم_۲۰۰۹)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kabir_Khan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
