"subject","predicate","object"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfFerrara"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhilosophers"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPhilosophers"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePeople"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#label","Pier Angelo Manzolli"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#label","Pier Angelo Manzolli"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#label","Marcello Palingenio Stellato"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#label","Мандзолли, Пьер-Анджело"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#comment","Пьер-Анджело Мандзолли (итал. Pier Angelo Manzolli; псевдоним Марчелло Палиндженио Стеллато, или Палингений; начало XVI века, Стеллата, около Феррара, Италия — 1543) — итальянский врач, поэт и философ. После смерти Мандзолли его прах как еретика был извлечён из земли и сожжён, его книгу в 1559 году папа римский Павел IV включил в Индекс запрещённых книг. Несмотря на запрет со стороны инквизиции, поэма была переведена на несколько европейских языков и выдержала многочисленные переиздания за пределами Италии."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#comment","Pier Angelo Manzolli was a name used for the author of the book Zodiacus vitae, who is believed to be the Neapolitan poet Marcello Stellato, in Latin Marcellus Palingenius Stellatus (born ca. 1500 - died in Cesena before 1551). The persona of Pier Angelo Manzolli was created by Jacopo Facciolati in the eighteenth-century."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Stellato, in latino: Marcellus Palingenius Stellatus (Napoli ?, 1500 circa – Cesena, prima del 1551), è stato un poeta e umanista italiano, autore del poema filosofico in lingua latina Zodiacus vitae. Nel XVIII secolo è stata congetturata la sua identificazione con tale Pier Angelo Manzoli (o Manzolli) di Stellata, della cui esistenza tuttavia non esiste alcuna prova."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2000/01/rdf-schema#comment","Pier-Angelo Manzolli, di Stellata, ou, par anagramme de son nom Marcellus Palingenius Stellatus (né à , près de Ferrare entre 1500 et 1503 et mort en ce même lieu vers 1543), dit aussi Marcello Stellato, est un médecin, poète et philosophe italien de la Renaissance dont la seule œuvre connue est un poème latin en douze livres du nom de Zodiacus Vitae."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegorie_op_de_keuze_tussen_wereldlijk_en_geestelijk_goed_Titelpagina_voor_Marcellus_Palingenius,_Zodiacus_Vitae,_1722_Zodiacvs_Vitae_(titel_op_object),_RP-P-OB-52.858.jpg"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_medical_writers"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Latin-language_poets"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_poets"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1543_deaths"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Ferrara"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_poets"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageID",567591
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageRevisionID",1108284669
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_IV"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantuan"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Latin-language_poets"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnabe_Googe"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Like_It"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_II_d'Este"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_poets"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_ages_of_man"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudentius"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allegorie_op_de_keuze_tussen_wereldlijk_en_geestelijk_goed_Titelpagina_voor_Marcellus_Palingenius,_Zodiacus_Vitae,_1722_Zodiacvs_Vitae_(titel_op_object),_RP-P-OB-52.858.jpg"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesena"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Facciolati"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1543_deaths"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Librorum_Prohibitorum"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_medical_writers"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Ferrara"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvencus"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_poets"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Ferrara"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=zCRbAAAAQAAJ&printsec=frontcover&vq=i&hl=it,"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/39401512/Peter_Nahon_De_Marcelli_Palingenii_Stellati_carmine_anno_1534_vulgato_quod_Zodiacus_vit%C3%A6_inscribitur_Melissa_Folia_perenni_Latinitati_dicata_210_2019_11-14"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~matc/MathCulture/Zodiac.html"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261554"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070450137"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070450188"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089743645"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мандзолли,_Пьер-Анджело"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39494118"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108990309X"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marcellus_Palingenius_Stellatus"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pier_Angelo_Manzolli"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pier_Angelo_Manzolli"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv4p"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216915060"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pier_Angelo_Manzolli"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TH9r"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172300223"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119150654"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcello_Palingenio_Stellato"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotelang"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allegorie_op_de_keuze_tussen_wereldlijk_en_geestelijk_goed_Titelpagina_voor_Marcellus_Palingenius,_Zodiacus_Vitae,_1722_Zodiacvs_Vitae_(titel_op_object),_RP-P-OB-52.858.jpg?width=300"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/abstract","Marcello Stellato, in latino: Marcellus Palingenius Stellatus (Napoli ?, 1500 circa – Cesena, prima del 1551), è stato un poeta e umanista italiano, autore del poema filosofico in lingua latina Zodiacus vitae. Nel XVIII secolo è stata congetturata la sua identificazione con tale Pier Angelo Manzoli (o Manzolli) di Stellata, della cui esistenza tuttavia non esiste alcuna prova."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/abstract","Pier Angelo Manzolli was a name used for the author of the book Zodiacus vitae, who is believed to be the Neapolitan poet Marcello Stellato, in Latin Marcellus Palingenius Stellatus (born ca. 1500 - died in Cesena before 1551). The persona of Pier Angelo Manzolli was created by Jacopo Facciolati in the eighteenth-century."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/abstract","Pier-Angelo Manzolli, di Stellata, ou, par anagramme de son nom Marcellus Palingenius Stellatus (né à , près de Ferrare entre 1500 et 1503 et mort en ce même lieu vers 1543), dit aussi Marcello Stellato, est un médecin, poète et philosophe italien de la Renaissance dont la seule œuvre connue est un poème latin en douze livres du nom de Zodiacus Vitae."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/abstract","Пьер-Анджело Мандзолли (итал. Pier Angelo Manzolli; псевдоним Марчелло Палиндженио Стеллато, или Палингений; начало XVI века, Стеллата, около Феррара, Италия — 1543) — итальянский врач, поэт и философ. Автор философской поэмы «Зодиак жизни» на латинском языке из 12 книг, каждая относится к отдельному знаку зодиака. Опубликована в 1543 году в Базеле, хотя первая публикация возможно была в начале 1530-х, и посвящена герцогу Феррарскому Эрколе II д’Эсте, врачом которого он был. В дидактической поэме рассматриваются вопросы человеческого счастья в связи с знанием, метафизические размышления сочетаются с сатирическими выпадами в адрес церковного лицемерия, в особенности папства и Мартина Лютера. После смерти Мандзолли его прах как еретика был извлечён из земли и сожжён, его книгу в 1559 году папа римский Павел IV включил в Индекс запрещённых книг. Несмотря на запрет со стороны инквизиции, поэма была переведена на несколько европейских языков и выдержала многочисленные переиздания за пределами Италии."
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://schema.org/sameAs","http://viaf.org/viaf/39494118"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pier_Angelo_Manzolli?oldid=1108284669&ns=0"
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://dbpedia.org/ontology/wikiPageLength",4608
"http://dbpedia.org/resource/Pier_Angelo_Manzolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pier_Angelo_Manzolli"
