"subject","predicate","object"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowellliebermann.com/"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mus.ulaval.ca/roberge/srs/07-prese.htm"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/liebermann2.html"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daytonphilharmonic.com/content.jsp%3FarticleId=1567"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p29778045X"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Nn1p"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lowell_Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128684607"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lowell_Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либерман,_Лоуэлл"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24801618"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/76ab922c-be67-4342-832e-5989d7bcf8d9"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ловелл_Ліберман"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lowell_Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅威爾·利伯曼"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローウェル・リーバーマン"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lowell_Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366356"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lowell_Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويل_ليبيرمان"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lowell_Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0497gt"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","Lowell Liebermann (born February 22, 1961 in New York City) is an American composer, pianist and conductor."
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","ローウェル・リーバーマン（Lowell Liebermann、1961年2月22日 - ）はアメリカ・ニューヨークの作曲家、ピアニスト、指揮者。 16歳の時、リーバーマンはカーネギーホールで自身のピアノソナタop.1を演奏した。後にジュリアード音楽院でデイヴィッド・ダイアモンドとヴィンセント・パーシケッティに学び、学士号、修士号、博士号を得た。 彼のもっともレコーディングされている作品は、ピアノとフルートのためのソナタ（1987年）、ピアノのためのガーゴイル（1989年)、フルートとオーケストラのための協奏曲（1992年）である。他の重要な作品は、フルートとギターのためのソナタ（1988年）、4つのチェロソナタ（最近では2008年）、ピアノ協奏曲第二番（1992年）、オペラ『ドリアン・グレイの肖像』（1996年）、交響曲第二番（2000年）、トランペット協奏曲（2000年）、ヴァイオリン協奏曲（2001年）、パガニーニの主題によるラプソディ～ピアノとオーケストラのための（2001年）、ジュリアード音楽院の百周年記念フェスティバルの一環で委嘱されたオペラ『ミス・ロンリーハーツ』（2006年）を含んでいる。 彼の作品は伝統的な調性の要素とより冒険的な和声の構造を組み合わせたものである。彼は取り付きやすい現代音楽の作曲家の一人である。ピッコロとオーケストラのための協奏曲、フルートとオーケストラのための協奏曲、フルートとハープとオーケストラのための協奏曲はジェームズ・ゴールウェイによって録音されている。"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","Lowell Liebermann, né le 22 février 1961 à New York est un compositeur, pianiste et chef d'orchestre américain."
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","Лоуэлл Либерман (англ. Lowell Liebermann; род. 22 февраля 1961, Нью-Йорк) — американский пианист и композитор."
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","羅威爾·利伯曼（英語：Lowell Liebermann，1961年2月22日－），是美國當代作曲家、指揮家及鋼琴家。"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","Lowell Liebermann (* 22. Februar 1961 in New York City) ist ein US-amerikanischer Komponist, Pianist und Dirigent."
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","Ловелл Ліберман (англ. Lowell Liebermann, 22 лютого 1961[[:Німецька_національна_бібліотека|Deutsche_Nationalbibliothek]],_[[:Державна_бібліотека_в_Берліні|Staatsbibliothek_zu_Berlin]],_[[:Баварська_державна_бібліотека|Bayerische_Staatsbibliothek]]_et_al._[http://d-nb.info/gnd/128684607/_Record_#128684607]_//_Німецька_нормативна_база_даних_—_2012—2016.[[d:Track:Q27302]][[d:Track:Q304037]][[d:Track:Q256507]][[d:Track:Q170109]][[d:Track:Q36578]]"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/abstract","Lowell Lieberman (Nueva York, 22 de febrero de 1961) es un compositor, pianista y director de orquesta estadounidense."
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Lowell_Liebermann","http://schema.org/sameAs","http://viaf.org/viaf/24801618"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lowell_Liebermann?oldid=1119504498&ns=0"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageLength",5614
"http://dbpedia.org/resource/Lowell_Liebermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lowell_Liebermann"
