"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_second_basemen"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageID",67643619
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",1072695674
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_league"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_Mohawk_Giants"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_ABCs_players"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_ABCs"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_players_from_Indiana"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_leagues"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_second_basemen"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schenectady_Mohawk_Giants_players"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_league_baseball"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seamheads.com/NegroLgs/player.php%3FplayerID=morri01amb"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpjEx"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106808898"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Negro-league-baseball-infielder-stub"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_baseball_biography"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Negro-league-stats"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/birthDate",1885
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/position","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/teams","* Indianapolis ABCs 
* Schenectady Mohawk Giants"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/abstract","Ambrose Morris (1885 – death date unknown) was an American Negro league second baseman between 1909 and 1914. A native of Indiana, Morris made his Negro leagues debut in 1909 with the Indianapolis ABCs. He played three seasons with Indianapolis through 1911, and played for the Schenectady Mohawk Giants in 1914."
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/debutleague","http://dbpedia.org/resource/Negro_league_baseball"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/debutteam","http://dbpedia.org/resource/Indianapolis_ABCs"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/debutyear",1909
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/finalteam","http://dbpedia.org/resource/Schenectady_Mohawk_Giants"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/finalyear",1914
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/debutTeam","http://dbpedia.org/resource/Indianapolis_ABCs"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambrose_Morris?oldid=1072695674&ns=0"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/wikiPageLength",2041
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/Ambrose_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambrose_Morris"
