"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 du Championnat d'Australie de football est la 36e édition du championnat de première division en Australie et la 7e édition sous l'appellation A-League. La A-League regroupe neuf clubs du pays (plus une formation néo-zélandaise, les Wellington Phoenix) au sein d'une poule unique, où ils s'affrontent trois fois au cours de la saison. À la fin de la compétition, les six premiers du classement disputent la phase finale pour le titre. Le championnat fonctionne avec un système de franchises, comme en Nouvelle-Zélande ou en Major League Soccer ; il n'y a donc ni promotion, ni relégation en fin de saison."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","A-League 2011/12 var 2011/2012 års säsong av A-League som bestod av 10 lag. Detta var den sjunde säsongen med A-League som den gemensamma proffsligan i fotboll för Australien och Nya Zeeland. Grundserien vanns av Central Coast Mariners medan slutspelet vanns av Brisbane Roar."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","Die A-League 2011/12 war die 67. Spielzeit der australischen Fußballliga A-League. Aufgrund von akuten Finanzproblemen nahm North Queensland Fury in der letzten Spielzeit 2010/11 zum letzten Mal am Spielbetrieb der A-League teil. Die Saison 2011/12 wurde deshalb nur mit zehn Mannschaften ausgespielt. Die Reguläre Saison dauerte vom 8. Oktober 2011 bis zum 25. März 2012. Die Finalrunde begann am 30. März 2012 und endete mit dem Grand Final am 22. April 2012. Brisbane Roar konnte seinen Titel aus dem Vorjahr im Grand Final gegen Perth Glory erfolgreich verteidigen."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","A-League 2011/2012 – siódma edycja piłkarskiej ligi A-League. W rywalizacji brało udział 10 zespołów. W trakcie sezonu zasadniczego drużyny rozegrały 27 meczów w 25 seriach spotkań. Sezon zasadniczy rozpoczął się 8 października 2011 roku, a zakończył się 25 marca 2012. Seria finałowa rozgrywek odbyła się w okresie od 30 marca do 22 kwietnia 2012. Mistrzostwo kraju zdobyła drużyna Brisbane Roar FC pokonując w finale drużynę Perth Glory FC. Sponsorem tytularnym rozgrywek był koncern samochodowy Hyundai Motor Company Australia, w związku z czym obowiązywała nazwa marketingowa Hyundai A-League."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","A A-League 2011-12 foi a sétima edição da principal divisão de futebol da Austrália, teve início em agosto de 2011 e término em março de 2012. Com a participação de dez equipes. O Brisbane Roar sagrou-se bicampeão."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 A-League was the 35th season of top-flight soccer in Australia, and the seventh season of the Australian A-League soccer competition since its establishment in 2004. At the end of the previous season, the North Queensland Fury were cut from the competition by the governing body, Football Federation Australia, due to financial reasons."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_A-League_Grand_Final"
"http://dbpedia.org/resource/2011–12_A-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Arrow_Up.svg"
"http://dbpedia.org/resource/2011–12_A-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-League_text_logo.svg"
"http://dbpedia.org/resource/2011–12_A-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Australian_soccer"
"http://dbpedia.org/resource/2011–12_A-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Australian_soccer"
"http://dbpedia.org/resource/2011–12_A-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_A-League_season"
"http://dbpedia.org/resource/2011–12_A-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-League_Men_seasons"
"http://dbpedia.org/resource/2011–12_A-League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageID",30302310
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageRevisionID",1114884231
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Barboza_de_Azevedo_Terra"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spase_Dilevski"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_van_Egmond"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_van_Dijk"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirofumi_Moriyasu"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rogic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_A-League"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sports_Clothing"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Muscat"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Ryan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jeffers"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutchinson_(footballer,_born_1979)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Ibini-Isei"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kantarovski"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robina_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beauchamp"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Parsons"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Australian_soccer"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Burns_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kewell"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Luiz_Rodrigues_Lopes"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Brown_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coffee_Club"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abbas_Al-Hilfi"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(referee)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_United"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Williams_(Australian_association_footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Hernández_(footballer,_born_1982)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coyne"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrington_Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Adelaide_United_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McBreen"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Vidošić"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Sydney_FC_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Zadkovich"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar_FC"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Beekmans"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_McDonald"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Vidosic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pepper"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Daylight_Time"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issey_Nakajima-Farran"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Topor-Stanley"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindmarsh_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedj_Bojic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory_FC"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Arnold"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bowles"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Macallister"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEDT"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Coyne"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fitzgerald_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Oval"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byun_Sung-hwan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Da_Silva"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Central_Daylight_Time"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Golec"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane,_Queensland"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Hearfield"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jeggo"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Heart"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Germano"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Newcastle_Jets_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Ramsay"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+8"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Visconte"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United_FC"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Leary_(referee)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Melbourne_Heart_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Melbourne_Victory_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(Australian_footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Rojas"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Kisel"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Petratos"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGlinchey"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byun_Sung-Hwan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Perth_Glory_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbelltown,_New_South_Wales"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Shepheard"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonatan_Germano"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labinot_Haliti"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Griffiths_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbelltown_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juho_Mäkelä"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_City_FC"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Eastern_Standard_Time"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Dodd"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mullen"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Durakovic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wellington_Phoenix_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFC_Champions_League"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ifill"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Leijer"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Burns_(soccer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_A-League"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetongue_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Bertos"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjan_Pavlovic"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Jets_FC"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Severino"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Phoenix"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McFlynn"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosford,_New_South_Wales"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Alves"
