"subject","predicate","object"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUQp"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16209026"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlo_Corsanego"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-wrestling-bio-stub"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_amateur_wrestler"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/abstract","Carlo Amerigo Corsanego – włoski zapaśnik walczący w stylu klasycznym. Olimpijczyk z Antwerpii 1920, gdzie odpadł w drugiej rundzie w wadze średniej."
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/abstract","Amerigo Corsanego was an Italian wrestler. He competed in the Greco-Roman middleweight event at the 1920 Summer Olympics."
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amerigo_Corsanego?oldid=1043703394&ns=0"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageLength",1600
"http://dbpedia.org/resource/Amerigo_Corsanego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amerigo_Corsanego"
